"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Grand Champion","VAMP","#RVYR9UL80","Üye",8849,4424
2,94,0,"Grand Champion","mike","#9Q0GC2C0","Büyük",8623,4311
3,98,0,"Grand Champion","VulgrMike","#V2J9U0VU","Büyük",8500,4250
4,0,0,"Grand Champion","DieClasher","#U828V0YP","Üye",8500,4250
5,89,0,"Champion","PunksInDrublic","#CGQRC9V0","Yardımcı lider",8352,4176
6,18,0,"Champion","bulldog","#YP2QVCR9L","Büyük",8321,4160
7,0,0,"Champion","indi 2","#2UC0JP8L0","Üye",8060,4030
8,56,0,"Champion","The Dad of So"s","#2YLPQGVRU","Büyük",8032,4016
9,0,0,"Master III","mR inSanIdy lOc","#8Q02YUPCR","Büyük",7934,3967
10,0,0,"Master III","firebooz40","#YP28J0YJ","Üye",7803,3901
11,54,0,"Master III","GloomisKC","#2CJ09JP8","Yardımcı lider",7800,1950
12,0,0,"Master III","Big D 2","#GLQ8UUG8","Yardımcı lider",7799,1949
13,0,0,"Master III","albertoo","#9PURQP220","Üye",7624,1906
14,46,0,"Master III","kinetic","#RQUUJUPG","Yardımcı lider",7617,1904
15,10,200,"Master III","€&#123;FERA^}","#Q0QR90PYJ","Üye",7615,1903
16,52,0,"Master II","Boozer","#98YR0JGG","Lider",7351,1837
17,32,0,"Master II","Checkmate","#9JUPCG8RC","Yardımcı lider",7278,1819
18,18,80,"Master II","JonnyR17","#L9LURURGJ","Büyük",7264,1816
19,10,0,"Master II","sandor clegane","#808CC0VG0","Üye",7232,1808
20,44,0,"Master II","BiNKS","#PULV9R8","Yardımcı lider",7173,1793
21,18,0,"Master II","simsmky","#8888PG8YY","Üye",7125,855
22,36,0,"Master II","Tha Don","#2QG9JRQC2","Üye",7030,843
23,0,0,"Master II","ZA WARUDO","#Y0G99Y88P","Büyük",7016,841
24,22,0,"Master II","Manz","#JLJU8CLL","Yardımcı lider",7011,841
25,44,0,"Master I","Noam","#2GYYLCLRG","Büyük",6930,831
26,8,0,"Master I","I can't win!","#9YPQYY9PL","Büyük",6897,827
27,28,160,"Master I","Isaac David","#JV22JGP2P","Üye",6801,816
28,0,0,"Master I","MathMartins10","#QYUPP20P","Üye",6771,812
29,0,0,"Master I","VictorMour","#VPQ0J2LRQ","Üye",6731,807
30,10,80,"Master I","Dark Soul2","#VPY98V8YV","Büyük",6650,798
31,0,0,"Master I","franco♡","#R2URRQJQ9","Üye",6625,662
32,0,96,"Master I","Gaishnik","#2LGVR9JLR","Üye",6611,661
33,0,0,"Master I","Mizuhara","#2YG8GPPGQ","Üye",6566,656
34,0,0,"Challenger III","Steve","#2GL990P","Yardımcı lider",6390,639
35,8,0,"Challenger III","sup kid","#YVJLGL0","Üye",6368,636
36,8,0,"Challenger III","jughead","#222R8UL0J","Yardımcı lider",6367,636
37,0,0,"Challenger III","Junki","#P29JL2YP2","Üye",6168,616
38,0,0,"Challenger I","max","#RJLL098C","Üye",5425,542
39,4,20,"4 Arena","Lil Hannah","#U9U9CUPCY","Üye",1111,111
