"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,304,40,"Grand Champion","Poo","#802JVQ0","Capo",8908,4454
2,76,400,"Champion","bot","#QJP2LLC0V","Anziano",8399,4199
3,490,560,"Champion","pootoo","#CU2R9GCJY","Anziano",8319,4159
4,125,40,"Champion","Dikweephus","#L9YYYYJQU","Anziano",8184,4092
5,3,0,"Champion","kyop","#22L0JUUCV","Membro",8095,4047
6,421,40,"Master III","Musashi","#2V2Q8PR8","Co-capo",7782,3891
7,114,240,"Master III","nick","#8VGVY9Y00","Anziano",7612,3806
8,32,0,"Master II","SRL","#28P8RGQC8","Co-capo",7353,3676
9,199,40,"Master II","Blockhead","#20RLJYYC","Co-capo",7328,3664
10,145,160,"Master II","YoungGuesso","#P00YPCGP","Anziano",7296,3648
11,0,0,"Master II","hobo","#8QGP0PLJP","Membro",7111,1777
12,234,0,"Master II","greatodenraven","#C9VQ22V","Co-capo",7000,1750
13,293,440,"Master I","StoneOdin3","#Q28GGJLVC","Anziano",6834,1708
14,0,0,"Master I","King Victor","#92JR9QG9","Membro",6805,1701
15,44,0,"Master I","jrod","#JV2808PL","Membro",6776,1694
16,78,160,"Master I","aediles","#2RJ929YC","Anziano",6701,1675
17,46,200,"Master I","#2 pencil","#YQ2J8C882","Membro",6679,1669
18,0,0,"Master I","CanadianLadyMan","#2PY0P90V","Membro",6642,1660
19,56,80,"Master I","g œ ł d","#G9GRQ8CL8","Anziano",6567,1641
20,95,40,"Challenger III","P.Rilla","#9GJ0YYLV","Co-capo",6350,1587
21,0,0,"Challenger III","Stixx-_-","#2VGJJQG0J","Membro",6155,738
22,262,440,"Challenger III","Daniel","#2VP8G290","Membro",6148,737
23,19,280,"Challenger II","piggy pig","#9G2U28Y00","Anziano",5854,702
24,20,0,"Challenger II","frabtabular","#RJJ2L9RLU","Anziano",5823,698
25,0,0,"Challenger II","Jason","#Q0RVRC0V","Membro",5776,693
26,18,0,"Challenger II","ITACHI","#RV0GQJ8GQ","Membro",5662,679
27,154,240,"Challenger I","SirBread_TV","#9CR982LPP","Membro",5457,654
28,0,40,"Challenger I","danieldude11","#YVY9YG8J","Membro",5386,646
29,56,40,"Challenger I","MAN OF STEEL","#8P80L0YR0","Membro",5211,625
30,238,0,"Arena 14","Krimzeenom","#CJ20JRUCQ","Anziano",4946,593
31,1023,800,"Arena 12","ActionFighter","#8PQ0VPR0","Co-capo",4105,410
32,994,800,"Arena 12","marco Polo","#8PPJQLYR","Co-capo",4030,403
33,1001,800,"Arena 12","Pacific_Ocean","#22GLG2QUJ","Co-capo",4027,402
34,1021,800,"Arena 12","RacerGaming","#8UCC9GQJ","Co-capo",3981,398
35,134,520,"Arena 12","Not_A_Bot","#U0P0UJYLR","Anziano",3896,389
36,65,240,"Arena 8","Thörn","#UQYQVR8Q0","Membro",2400,240
37,0,240,"Arena 7","rose","#UQJJ2QJJ9","Membro",2215,221
38,0,40,"Arena 5","fgteev","#VCU20UCVJ","Membro",1462,146
39,0,40,"Arena 4","Mateo :)","#ULJLU0C2G","Membro",1037,103
