"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,20,"Master II","super wal","#C0VQYYG9","Co-leader",7363,3681
2,0,0,"Master II","Floripondihuana","#22YQ20JJC","Co-leader",7027,3513
3,18,10,"Master II","curico chile","#2UJPC828J","Leader",7000,3500
4,28,0,"Master I","legendario","#882UJ0CPL","Co-leader",6908,3454
5,0,0,"Master I","Maaurón","#80JYC90GJ","Co-leader",6556,3278
6,0,16,"Master I","Jeanine","#VR0PGJRC8","Member",6513,3256
7,0,0,"Challenger II","cal life","#Y2V0JUC9","Elder",5906,2953
8,0,0,"Challenger II","panchitowuan","#29YC9UR82","Member",5614,2807
9,0,0,"Challenger I","tu pápi rico","#PUYY2YCGY","Co-leader",5349,2674
10,0,0,"Arena 10","Polfunco03","#CV82UC0R0","Elder",3081,1540
11,0,0,"Arena 9","peleasieresgey","#JLVJJQPGG","Member",2831,707
12,0,0,"Arena 9","anthony","#UV0YPP2L9","Member",2671,667
13,0,0,"Arena 7","drk","#LP0QJUUGV","Member",2183,545
14,0,0,"Arena 11","maximo","#V0Y89RPQU","Member",3640,910
