"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,429,320,"Champion","☠️HECTOR☠️","#8GL2GG08","Vize-Anführer",8214,4107
2,462,0,"Master III","ms","#VPU82RLL","Ältester",7914,3957
3,698,360,"Master III","nima iran","#CLL2VJGR9","Anführer",7500,3750
4,204,280,"Master II","kia","#CYLCYCPPR","Ältester",7273,3636
5,78,0,"Master II","mohamad reza","#2V0RCUPQC","Mitglied",7165,3582
6,402,280,"Master II","amir sinikam","#RL8YG2CRJ","Vize-Anführer",7154,3577
7,55,120,"Master II","amir","#2VUPG9VJL","Ältester",7003,3501
8,25,16,"Master II","reza13579","#V2LVULJ22","Ältester",7000,3500
9,336,312,"Challenger III","Armin","#CUVCQ82RP","Vize-Anführer",6449,3224
10,64,160,"Challenger III","Ebi"13","#UVV0CVU92","Vize-Anführer",6427,3213
11,432,80,"Challenger III","Zhikan","#GPPGUU0CQ","Mitglied",6414,1603
12,127,0,"Challenger III","a.vo75","#YV9LR2G8V","Vize-Anführer",6387,1596
13,159,0,"Challenger III","313.61.12.999*","#R0VCCRRY9","Mitglied",6381,1595
14,125,120,"Challenger III","&lt;c7","#VG2YV9QP0","Vize-Anführer",6325,1581
15,268,0,"Challenger III","shayan","#RUGQPC8YR","Mitglied",6240,1560
16,125,320,"Challenger III","kingSpirit","#VY8V2QCPQ","Vize-Anführer",6222,1555
17,50,240,"Challenger III","amir hossein","#UPPUUUP98","Ältester",6217,1554
18,198,360,"Challenger III","Yones.M.D","#ULJYLLPGL","Vize-Anführer",6032,1508
19,403,304,"Challenger III","Nima king","#CC99U9RLU","Vize-Anführer",6008,1502
20,30,240,"Challenger III","الفاجر","#VQULVQPJ8","Ältester",6000,1500
21,62,50,"Challenger II","صدرا","#J9J0LLGYY","Mitglied",5924,710
22,0,0,"Challenger II","DISCULPAAA!!!","#LJ2Y9G98V","Ältester",5805,696
23,127,280,"Challenger II",".MrL$.","#RPPYRU0GJ","Ältester",5796,695
24,22,80,"Challenger II","ⒾⓇⓄⓃⓈⒾⒹⒺ","#GPVJPRU8Y","Mitglied",5772,692
25,2,120,"Challenger II","dash mamad","#UVRP8QJ22","Mitglied",5662,679
26,56,0,"Challenger II","کاظم کثیف 124","#UY99RJ0QR","Vize-Anführer",5626,675
27,20,80,"Challenger II","mii","#RV9RQ2J9L","Mitglied",5500,660
28,371,350,"Challenger I","Amin","#VQ0U8QCJQ","Mitglied",5336,640
29,0,40,"Challenger I",""-mohammad_"","#UJJ2RUVC8","Mitglied",5332,639
30,34,120,"Challenger I","amir","#VPQ0GL0JY","Vize-Anführer",5178,621
31,0,200,"Challenger I","مهدی","#UYUVGGQRV","Mitglied",5159,515
32,22,120,"Challenger I","یزدان","#ULLUC9LP","Mitglied",5089,508
33,28,0,"Challenger I","hassan77","#VQJU08RLY","Mitglied",5029,502
34,78,200,"Arena 13","1M1","#JV2JGV88Y","Ältester",4289,428
35,0,0,"Arena 12","samin","#GPL2LJJQL","Mitglied",3952,395
36,399,304,"Arena 12","نادر شاه","#UY9G9YP00","Vize-Anführer",3800,380
37,228,200,"Arena 12","Saeed","#UPYQ02JY8","Mitglied",3800,380
38,22,200,"Arena 10","A.R.S.H.I.A","#Y088R2UQR","Mitglied",3199,319
39,0,40,"Arena 10","mahdi","#VYVU2PLLY","Mitglied",3062,306
40,52,60,"Arena 9","Taha boom","#VYU2QV9UY","Mitglied",2907,290
41,4,40,"Arena 7","اکبر","#V90JP82R8","Mitglied",2164,64
42,48,30,"Arena 7","amir:::::hosein","#LQ9P2R0VU","Mitglied",2093,62
43,21,150,"Arena 7","∆moslem∆","#ULC2RVYU8","Mitglied",2041,61
44,0,50,"Arena 5","taha","#200QV8JGC9","Mitglied",1425,42
