"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,279,280,"Royal Champion","rohlíkBRO","#8YVYJGPGL","Elder",9000,4500
2,748,40,"Grand Champion","Gregor-ek","#PQGVPL0C","Co-Leader",8651,4325
3,70,120,"Grand Champion","Barbar Onan","#C8RLQG929","Elder",8501,4250
4,394,520,"Champion","Tomasシ","#G88JRGCR","Elder",8454,4227
5,572,540,"Champion","Sanáž","#2LVY9VPY","Člen",8321,4160
6,0,0,"Champion","Jídlo je život","#P2JQV8CQQ","Elder",8288,4144
7,260,320,"Champion","✨42✨","#8J8RJLUJL","Elder",8220,4110
8,788,640,"Champion","Zakko","#GUYL8JP8","Elder",8151,4075
9,16,40,"Champion","⚽️DavidProCZ⚽️","#8JQLVYQPR","Elder",8121,4060
10,0,40,"Champion","jimmstar","#YR0PVGGQL","Elder",8036,4018
11,10,120,"Champion","Omupos50","#GRQLVP09","Člen",8000,2000
12,128,330,"Master III","Vzkříšený Ježíš","#8LUCCCV0Y","Člen",7727,1931
13,326,320,"Master III","Thomas","#JV9098RC","Člen",7711,1927
14,0,0,"Master III","greebo_cz","#82U02828","Člen",7704,1926
15,214,280,"Master III","zatthu","#8YYC8JRRG","Člen",7672,1918
16,0,0,"Master III","dutdutzer","#2GCY0PLGY","Elder",7659,1914
17,0,0,"Master III","epi. cz","#909UCUVGU","Člen",7618,1904
18,178,0,"Master III","JARA KING CZ","#8UVUGGP2G","Elder",7607,1901
19,62,80,"Master III","lomikaar","#89CL8LQG","Člen",7590,1897
20,96,160,"Master III","seven","#CU0GJ2PP","Člen",7567,1891
21,0,0,"Master III","Terezka","#CRQ00899U","Elder",7536,904
22,375,10,"Master III","Merlin","#20PP99LG","Leader",7503,900
23,180,200,"Master III","vgbfu","#RJC08RJ9R","Člen",7503,900
24,8,0,"Master III","bohoussek","#PRP088CCV","Člen",7500,900
25,66,200,"Master III","TomasTS","#2R0VQUP89","Člen",7500,900
26,0,0,"Master II","OmegaNoSkill","#LYG28GLLP","Člen",7400,888
27,255,360,"Master II","ArwinCz","#8QRYC0YQR","Člen",7387,886
28,88,200,"Master II","Laky©®∆™","#2UJJUGVGG","Člen",7347,881
29,18,0,"Master II","steler","#900RCRYP9","Člen",7342,881
30,80,0,"Master II","jiujouker","#CQPYCVP9Y","Člen",7328,879
31,145,320,"Master II","vojtab05","#29RGQURYQ","Člen",7322,732
32,0,0,"Master II","tomeen","#2JLQQ98GY","Člen",7317,731
33,20,40,"Master II","TuTu","#2CP9GUP","Člen",7296,729
34,0,0,"Master II","FULLHAUS 19","#89892R9UU","Člen",7281,728
35,0,0,"Master II","_Taurus_KING","#89QLPP0J0","Člen",7276,727
36,28,40,"Master II","PatrikM","#PL9G29LCQ","Elder",7246,724
37,121,40,"Master II","TomášSlunečko","#82J0RQYCV","Člen",7237,723
38,102,160,"Master II","Bone","#22RJP9YQV","Člen",7203,720
39,48,80,"Master II","Lovec","#YRCL8YQGJ","Člen",7177,717
40,254,280,"Master II","adys2004","#9GR9LURQ0","Člen",7150,715
41,0,0,"Master II","mravenec","#PGJQ2LCR","Člen",7148,214
42,10,80,"Master II","60 do 10","#9920YYJ9","Člen",7146,214
43,214,120,"Master II","garcia","#PGJL9009C","Elder",7144,214
44,0,0,"Master II","preVít","#YQ9V0CGQG","Člen",7082,212
45,0,0,"Master II","₹么CZ Honza么₹","#CU802P9L9","Člen",7060,211
46,0,0,"Master II","ifuwinuaregay","#JVQ2U0JJL","Člen",7038,211
47,170,280,"Master II","illa","#PGJL22GQP","Člen",7004,210
48,220,200,"Master I","LOPERS","#PCG02222V","Člen",6801,204
49,111,120,"Master I","Player01","#G0YRV22U","Člen",6679,200
50,0,0,"Master I","kious","#99J9ULUPP","Člen",6500,195
