"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,76,40,"Royal Champion","TMU-iLFat","#GVJ0LCCYQ","Co-leader",9000,4500
2,192,0,"Grand Champion","RaBiN","#P0RL9RVC","Elder",8921,4460
3,0,0,"Grand Champion","『ΔИIL KΔЯKI』","#9CLQUQ8L","Co-leader",8882,4441
4,156,0,"Grand Champion","SamVicious","#2CPRGCC9","Leader",8525,4262
5,188,120,"Champion","SPIDEY","#J2U8VLUG0","Elder",8368,4184
6,96,30,"Champion","anna","#9200PJ8CC","Co-leader",8149,4074
7,131,120,"Champion","Rex","#CV9RPJCQ","Member",8063,4031
8,8,40,"Champion","Mdr_Saurav","#QR0RGV0P","Co-leader",8045,4022
9,0,0,"Champion","loser","#28GC2G0CL","Member",8038,4019
10,0,0,"Champion","ImJustGood","#92JGCCC9L","Member",8000,4000
11,0,0,"Master III","shield","#2YJ092JV","Co-leader",7853,1963
12,0,0,"Master III","Igneouscomma","#2LVRL8PR","Elder",7801,1950
13,0,0,"Master III","nmn","#R9U09UUUQ","Member",7753,1938
14,152,112,"Master III","karan thapa","#P2VYY2QJG","Member",7702,1925
15,34,20,"Master III","bhabin","#8RRUYJ920","Co-leader",7635,1908
16,0,0,"Master III","Ashishchhhhhhh","#988VQJVV","Member",7524,1881
17,28,240,"Master III","Demon King_YT","#2QCYYY82R","Member",7513,1878
18,0,0,"Master III","Toxic Warrior","#JUJYY8P","Co-leader",7502,1875
19,138,0,"Master II","Tommy","#ULJLGQGL","Elder",7449,1862
20,34,80,"Master II","Wazza Samír","#2V0PJJVL2","Member",7258,1814
21,146,200,"Master II","Beest","#L22JPGJ0P","Member",7197,863
22,224,232,"Master II","निसान..NisHan","#2VYPLG9R2","Co-leader",7123,854
23,0,0,"Master II","Dipesh Thakuri","#PUCYU9V9C","Member",7112,853
24,0,40,"Master II","Rasta man","#88L9L220Y","Member",7097,851
25,0,0,"Master II","WarDadDY","#2VPYCLVPU","Member",7030,843
26,118,160,"Master II","nishan","#GVYLUQYRL","Member",7027,843
27,0,0,"Master II","crazy","#L0UQ9G8","Co-leader",7001,840
28,68,0,"Master I","chena","#J00P9VR8V","Member",6825,819
29,54,80,"Master I","Bikash","#9QCJR8CG","Member",6816,817
30,108,120,"Master I","DARK KNIGHT","#P0J8RURY","Member",6813,817
31,0,170,"Master I","F1N1SH3R","#URU99PCR2","Member",6788,678
32,0,0,"Master I","☆AnTic☆☆","#980R8JCJY","Member",6727,672
33,10,80,"Master I","legendary","#8J9LVY0V2","Co-leader",6721,672
34,0,0,"Master I","Kripy÷Kush","#R02PUY29","Member",6710,671
35,0,0,"Master I","Amar KC","#YGR20UR0","Member",6676,667
36,34,80,"Master I","CaptainYami","#P9QCQQ0V2","Member",6673,667
37,75,40,"Master I","Sukibe","#89G902RGJ","Member",6629,662
38,34,80,"Master I","Epic Warrior","#8JPGP8U9J","Member",6561,656
39,0,0,"Master I","Frankenstein","#289GUCQLC","Member",6532,653
40,0,0,"Challenger III","kiran","#99QL92L2","Co-leader",6482,648
41,20,40,"Challenger III","ATOMBANGS","#80CJRRRU8","Member",6362,190
42,88,80,"Challenger III","Thakuri","#GP0UGCLJC","Member",6338,190
43,0,0,"Challenger III","Tai Lung","#VRVLVVJLC","Member",6183,185
44,0,0,"Challenger III","RazzXD","#82RJJJGUL","Co-leader",6089,182
45,0,40,"Challenger III","TOBI","#JY9V0Q90U","Member",6000,180
46,272,240,"Challenger II","motay dai","#Q8CQ88898","Elder",5847,175
47,0,0,"Challenger I","Karolina","#P90CQ8CVU","Co-leader",5365,160
48,0,0,"Challenger I","AN!L KARK!","#80Y82LGU8","Co-leader",5182,155
