"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","QE⚡️⚡️ZEUZ","#GURGP8L9","Yardımcı lider",7000,3500
2,0,0,"Master I","Bandy Bandiera","#9QCC0UL8","Lider",6931,3465
3,0,0,"Challenger I","Couny","#Y2R0CPQQ","Üye",5353,2676
4,0,0,"Challenger I","Bandiera Diablò","#9UQY9Y08R","Büyük",5237,2618
5,0,0,"Challenger I","Diègo Le Barbo","#YVL8QJPJ","Büyük",5217,2608
6,0,0,"Challenger I","Kylian Bandiera","#YLYRU802","Büyük",5001,2500
7,0,0,"14 Arena","Génay Bandiera","#G929PUJYQ","Yardımcı lider",4842,2421
8,0,0,"8 Arena","kelia","#C8RL8VLRU","Üye",2482,1241
9,0,0,"5 Arena","je tai ez","#CJCGRQPV2","Üye",1344,672
10,0,0,"12 Arena","Joule","#G2LRYJP","Büyük",4086,2043
11,0,0,"1 Arena","selena","#C90JVGRQ2","Üye",115,28
12,0,0,"4 Arena","nolan100","#CVCUYG0L8","Üye",1091,272
