"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,305,0,"Royal Champion","Kokobrajs","#2YQ0GGL0J","قائد مساعد",9000,4500
2,192,280,"Royal Champion","tuu koittaa","#8P2RR0PR","كبير",9000,4500
3,236,0,"Grand Champion","Better_thanBest","#PJ8LGYPPC","كبير",8886,4443
4,272,400,"Grand Champion","&lt;c3&gt;Petas7080","#9GC2888G8","قائد مساعد",8794,4397
5,0,0,"Grand Champion","fourlegsnake","#228QQP82J","عضو",8633,4316
6,158,0,"Grand Champion","Davidov","#Y9V0GY0","قائد مساعد",8607,4303
7,436,0,"Champion","monti","#999PPJLY2","القائد",8382,4191
8,43,0,"Champion","Lion marrtiny","#8JYVC9808","قائد مساعد",8151,4075
9,115,0,"Master III","Nebojsa","#99Y8RGU2R","قائد مساعد",7806,3903
10,36,0,"Master III","rotmans","#9L8C22G2C","قائد مساعد",7796,3898
11,0,0,"Master III","hulo35","#Q8RJL9PGJ","قائد مساعد",7730,1932
12,0,0,"Master III","tadis","#20RRJ0U2P","عضو",7688,1922
13,314,440,"Master III","ABISHEK","#RUY9LJ00","كبير",7677,1919
14,161,250,"Master III","PatrikPotokCz","#82RG0YCR","عضو",7649,1912
15,0,0,"Master III","strata99","#P82LJJQRQ","كبير",7593,1898
16,100,0,"Master III","JiriC","#9QL8URCVJ","كبير",7528,1882
17,30,0,"Master III","ovsi 10","#2YGPQGUVL","عضو",7501,1875
18,80,200,"Master III","A$D$A$M","#9UR9CCGCP","عضو",7500,1875
19,38,80,"Master II","$j0kx$","#89VJ8P9PQ","عضو",7452,1863
20,44,200,"Master II","Forty","#9RCGU8C9Y","عضو",7357,1839
21,0,0,"Master II","dominho","#2R8LJPJUP","عضو",7265,871
22,0,0,"Master II","senna","#QJJJQUJP8","كبير",7258,870
23,194,280,"Master II","Tomas3q","#J209Q8QU0","عضو",7235,868
24,10,10,"Master II","Martin","#8GYLPQ0Y9","عضو",7230,867
25,288,320,"Master II","lukaspuc","#29C9QVU92","كبير",7193,863
26,58,120,"Master II","Martínek","#2UUGCGL82","عضو",7190,862
27,94,200,"Master II","Lopymir","#C0Y92YC0","عضو",7176,861
28,10,0,"Master II","fars attacks","#2RRJ20ULY","عضو",7155,858
29,0,0,"Master II","stepahrnec","#Y2URLC9PP","عضو",7147,857
30,56,0,"Master II","Drtikol","#8JU8VPPRV","كبير",7144,857
31,10,40,"Master II","piterr1","#PYG8RC2UV","عضو",7130,713
32,0,0,"Master II","preyhonza","#RQVPUP2LC","عضو",7118,711
33,8,40,"Master II","SADHIQ","#LL9GQVULR","عضو",7109,710
34,4,40,"Master II","TheTomasCze","#QQRGUPUGC","عضو",7106,710
35,473,440,"Master II","Dave","#80G9VRV99","عضو",7091,709
36,134,200,"Master II","Dibeeec","#P0J8GU0UR","عضو",7055,705
37,48,0,"Master II","kate","#C9200CC09","قائد مساعد",7026,702
38,0,0,"Master II","pipo","#9RP2UYJU0","عضو",7025,702
39,152,0,"Master II","Pastika123","#909U2Q88","كبير",7002,700
40,202,400,"Master I","Jakub Sobik","#8RLJU9PQJ","كبير",6857,685
41,52,80,"Master I","Dr. FRAJER","#UQYLYGC","عضو",6836,205
42,0,0,"Master I","Martin02Pech","#8QLG0UC2U","عضو",6827,204
43,119,80,"Master I","MaTyPro","#80LUYRU28","عضو",6820,204
44,18,40,"Master I","Tereza Polynek","#LPPRCLU2P","كبير",6792,203
45,76,200,"Master I","jolik","#G28PVGCJR","عضو",6717,201
46,0,40,"Master I","zeddy99","#PCLPPRY09","عضو",6705,201
47,8,0,"Master I","Dafka","#P8LV2V28G","كبير",6658,199
48,8,0,"Master I","georges","#C88LJGR0J","عضو",6637,199
