"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 4","saboia","#VY0GPQLVC","Miembro",1008,504
2,0,0,"Arena 2","GABIGO₩₩₩","#LULQUG9VV","Miembro",489,244
3,0,0,"Arena 7","pipi","#92VQ20P00","Miembro",2076,1038
4,0,0,"Arena 12","pai sulivan","#99CRUV29L","Líder",3974,1987
5,0,0,"Arena 1","MATHEUS .","#9VQLGVJ28","Miembro",110,55
6,0,0,"Arena 1","Bruno","#P2PY8RUG2","Miembro",88,44
7,0,0,"Arena 1","rafapehe","#9ULCPP8P0","Miembro",81,40
8,0,0,"Arena 2","Tj plys","#9VUJ0YVYG","Miembro",416,208
9,0,0,"Arena 2","N_-ME-_PEGA-_-$","#9RJY8R8RY","Miembro",442,221
10,0,0,"Arena 2","carlos","#8UY22LURP","Miembro",457,228
11,0,0,"Arena 1","Não","#9GJYGYCUJ","Miembro",90,22
