"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,54,40,"Master III","clashoflynchs","#CJRR9P9V9","Ancião",7825,3912
2,600,588,"Master III","ruairi","#LY9QL0GYC","Lider",7607,3803
3,124,444,"Master I","It's Big;)","#Y9CR90GC2","Ancião",6819,3409
4,166,320,"Master I","TomBon","#Y9Y200UPL","Ancião",6706,3353
5,463,604,"Master I","Jackers X","#C8JVCPCY0","Colíder",6616,3308
6,217,0,"Master I","ball$deep","#2YJUVJJ0Y","Membro",6571,3285
7,538,260,"Challenger III","aydenkelly08","#YULCQ9VR2","Membro",6204,3102
8,57,240,"Challenger III","Niall","#CR8J9JY8G","Membro",6091,3045
9,120,0,"Challenger III","Gaff","#GQCJ02YV","Membro",6000,3000
10,246,248,"Challenger II","Chipper man","#JGJQQ8C8R","Membro",5504,2752
11,113,0,"Arena 13","Callum","#CY9QP2UGV","Membro",4200,1050
12,0,0,"Arena 12","tu","#GC0RCCLRQ","Membro",4090,1022
13,263,281,"Arena 12","Colin","#VY202J8CQ","Membro",3998,999
14,73,80,"Arena 12","aydenkelly9","#89P09YCYJ","Membro",3993,998
15,107,130,"Arena 10","dylan D","#CRCGU0Y9Q","Membro",3128,782
16,0,0,"Arena 9","Joe Diddy 2nd","#VUGR2LR0Y","Membro",2632,658
17,1,120,"Arena 7","Handy6908","#VJJ0LYQLC","Membro",2258,564
18,10,0,"Arena 5","soggy biscu1t","#ULUYRVGUY","Membro",1300,325
19,0,0,"Arena 4","tincho_03","#VUU29QQUU","Membro",1212,303
20,0,0,"Arena 4","tommy","#JLRQ9UUU0","Membro",1119,279
21,0,0,"Arena 4","big nanny 123","#CCU2Y8282","Colíder",1006,120
22,2,20,"Arena 3","tincho_04","#VLLGJUGPR","Colíder",909,109
