"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger II","おすしかない","#PVC20CLJY","Lider",5724,2862
2,0,0,"Challenger II","cーさん","#P8RC2QJJY","Üye",5707,2853
3,0,0,"Challenger II","TA","#JJ0VQR9RJ","Üye",5564,2782
4,0,0,"Challenger II","ヒポポタス","#9VC28GJRQ","Üye",5531,2765
5,0,0,"Challenger I","亜無瑠パールEX","#82LVCCP0U","Üye",5438,2719
6,0,0,"Challenger I","たいこ","#8RC988PUQ","Üye",5325,2662
7,0,0,"Challenger I","sono","#22RRUYQJ","Üye",5284,2642
8,0,0,"Challenger I","あしゅしゅ","#9R822C0YJ","Üye",5215,2607
9,0,0,"Challenger I","ちそっち","#P0R89VQYU","Üye",5176,2588
10,0,0,"Challenger I","late","#209GJJUY0","Üye",5001,2500
11,0,0,"Challenger I","ラミレス","#PJ2PPPLRV","Üye",5001,1250
12,0,0,"Challenger I","ちゃんひでKD0.3","#L2PGCR0Y","Üye",5001,1250
13,0,0,"14 Arena","烏龍茶","#229UGQ9C8","Üye",4839,1209
14,0,0,"13 Arena","大川颯斗","#8RJ2VL8R9","Üye",4544,1136
15,0,0,"12 Arena","齋藤飛鳥","#G80VY28PG","Üye",4026,1006
16,0,0,"12 Arena","wtf #2","#GPJJCGPQL","Üye",4005,1001
17,0,0,"12 Arena","byせれん","#Y0JGQC8V9","Üye",3939,984
18,0,0,"12 Arena","生駒玲奈☆","#8QQPCRCUQ","Üye",3800,950
19,0,0,"14 Arena","nv","#RR2U28RGC","Üye",4837,1209
