"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,1006,40,"Royal Champion","PPP","#2GJ0VC0C","Co-leader",9000,4500
2,716,400,"Royal Champion","LOuON","#LVRRYYV","Elder",9000,4500
3,520,40,"Royal Champion","週四還","#9RLYV9GJC","Co-leader",9000,4500
4,1176,760,"Royal Champion","帥氣水雞杰","#LY8QLVQJ","Elder",9000,4500
5,254,800,"Royal Champion","PJ鬼鬼","#U9Q8G98Q","Elder",9000,4500
6,436,520,"Royal Champion","✳J♠KeR","#82ULL80R0","Elder",9000,4500
7,640,80,"Royal Champion","左弓箭手","#2UJQJYJCR","Co-leader",9000,4500
8,322,0,"Royal Champion","BolinLai","#2CLCJ9R","Leader",9000,4500
9,94,360,"Royal Champion","陣頭小孩","#2C2V2YQ00","Member",9000,4500
10,778,800,"Royal Champion","面對疾風吧","#Y9RRJJVU8","Elder",9000,4500
11,238,0,"Royal Champion","Datoallen","#VUYPP2LR","Elder",9000,2250
12,322,200,"Royal Champion","蝦扯蛋","#2PGYLUUGV","Member",9000,2250
13,78,320,"Royal Champion","Nonstop","#V0VYYYPJ2","Elder",9000,2250
14,102,200,"Royal Champion","Eminem姆™️","#P2PGL900Q","Elder",9000,2250
15,310,400,"Grand Champion","開開心心","#U2Q8YY99","Elder",8851,2212
16,331,80,"Grand Champion","Desperado","#2GU0GVVP8","Elder",8808,2202
17,20,40,"Grand Champion","卡不奇諾","#2JJCJC98J","Member",8663,2165
18,54,320,"Grand Champion","✳️Mr.Wen Z♠️","#8VV0G9GQ","Elder",8588,2147
19,246,40,"Grand Champion","AndyC","#9YPQPPLV","Elder",8542,2135
20,178,80,"Champion","KG","#8LYYUQCLR","Elder",8349,2087
21,186,240,"Champion","feedback","#YV8VUCU9","Elder",8323,998
22,0,0,"Champion","paul","#2GLQ9YUGL","Elder",8212,985
23,220,400,"Champion","咘敢再噯","#L0PQJ28Y","Elder",8197,983
24,432,240,"Champion","蕭邦讚","#2QGY088PQ","Elder",8171,980
25,48,0,"Champion","La Ba","#YL2CQLRCJ","Member",8130,975
26,858,760,"Champion","ALLDAY","#8G2VUV2C9","Elder",8089,970
27,626,280,"Champion","Dean12","#P8L2GVRJ","Elder",8062,967
28,292,400,"Champion","雪思詠","#JG0L9YV9","Co-leader",8024,962
29,164,360,"Champion","星空","#VUUGY8GQ","Elder",8010,961
30,553,720,"Champion","什麼","#U9G2JRL0L","Member",8000,960
31,499,680,"Master III","舒潔珍珠電風扇","#RG9GL0Y8J","Member",7904,790
32,52,0,"Master III","要修桿嗎","#8RGJPLVR","Co-leader",7880,788
33,781,440,"Master III","Rz祥","#9UG9U202","Elder",7817,781
34,186,240,"Master III","Roy","#CY8GR0VRU","Member",7796,779
35,372,0,"Master III","Kevin","#LJUCQYJL","Elder",7794,779
36,125,40,"Master III","金毛","#99LJ899Q","Elder",7792,779
37,0,0,"Master III","Jerry","#9V920L80R","Member",7778,777
38,70,320,"Master III","蕉皮哥","#8LQ8GY80L","Elder",7743,774
39,965,680,"Master III","HooDaLah","#V90PGYCC8","Elder",7672,767
40,0,0,"Master III","killer","#C89PYLP80","Member",7656,765
41,70,240,"Master III","boy","#CU8VQJYVV","Elder",7654,229
42,90,520,"Master II","小p","#GY99J9PG0","Elder",7428,222
43,308,560,"Master II","|Æ|","#C02VRG2YU","Elder",7390,221
44,88,40,"Master II","tramy","#2LL8GCJUG","Elder",7349,220
45,84,520,"Master II","Rong","#CV9LQPRYJ","Elder",7315,219
46,10,680,"Master II","FAQ","#CJ02LR0L2","Elder",7158,214
47,10,360,"Master II","曉東的未婚妻","#PR9R82YLP","Elder",7109,213
48,274,450,"Master II","Titan King","#JRCPG890G","Co-leader",7100,213
49,352,680,"Master II","CTY","#8G9P8CYV","Elder",7083,212
50,10,40,"Master II","li chenan","#VCCYL2Q82","Member",7000,210
