"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,26,0,"Royal Champion","fede","#289G22PRY","Elder",9000,4500
2,88,0,"Royal Champion","y ella?","#22G9P9Q","Co-leader",9000,4500
3,120,0,"Royal Champion","♦Criss♦","#9LY2QGRC","Elder",9000,4500
4,20,200,"Royal Champion","AE I Valen√™","#UYU92Q0Q","Co-leader",9000,4500
5,52,0,"Royal Champion","Franker","#UGGQQ80J","Member",9000,4500
6,108,0,"Royal Champion","Nacho #2","#8C8GU02UG","Co-leader",9000,4500
7,158,240,"Royal Champion","tehacelacola ll","#9Y9YQYRCQ","Member",9000,4500
8,50,0,"Royal Champion","•LoreGuido•~❤️~","#P99QL9C9","Member",9000,4500
9,10,0,"Royal Champion","CLICKA 4.20","#2Q2YRY9CY","Member",9000,4500
10,156,0,"Royal Champion","Diegangster","#20VG8LLVJ","Member",9000,4500
11,144,0,"Royal Champion","maestro gustavo","#9YGGCLJ","Elder",9000,2250
12,138,360,"Royal Champion","ѕк/ρяσƒєтα","#PLLCV0JC0","Elder",9000,2250
13,50,0,"Royal Champion","Martinianø⚽","#J9JQ0080","Co-leader",9000,2250
14,20,0,"Royal Champion","Fraan_","#28CGL2VY8","Elder",9000,2250
15,0,0,"Royal Champion","IG : Fran_ov27","#RRJGPCC","Co-leader",9000,2250
16,40,0,"Grand Champion","Paramoniako","#8GJYR09G8","Member",8893,2223
17,18,40,"Grand Champion","-=NIKKO=-","#GQ2RCPGUU","Member",8813,2203
18,58,120,"Grand Champion","Guillermo.","#C9JYJULG","Member",8728,2182
19,78,120,"Grand Champion","Chimi ⚡leo","#9J8P222JJ","Member",8708,2177
20,176,0,"Grand Champion","Queen I","#9PL9VRGCJ","Member",8696,2174
21,0,0,"Grand Champion","zoenacho","#8QCRLCCYJ","Member",8663,1039
22,54,80,"Grand Champion","AlCaZaR","#JL089PPG","Member",8654,1038
23,10,0,"Grand Champion","GORRIADASO","#2UR9U82PJ","Elder",8632,1035
24,66,0,"Grand Champion","La pantera","#P82LUGRL","Member",8619,1034
25,0,0,"Grand Champion","Kennydog2020","#PQCU0RY2L","Member",8537,1024
26,30,0,"Grand Champion","palmerr","#2VJ2QULCC","Member",8530,1023
27,205,400,"Grand Champion","yuxing","#C8URCRYJ","Member",8529,1023
28,191,0,"Grand Champion","Eze","#P8LJQJ00","Member",8517,1022
29,0,0,"Champion","Tafeted","#288U0QYY8","Member",8433,1011
30,0,0,"Champion","Agus LG","#80LUP8VQ9","Member",8271,992
31,154,0,"Champion","Facu 2.0","#PQYRLV2Y","Co-leader",8201,820
32,84,40,"Champion","federico","#2YUR00UCR","Elder",8171,817
33,10,120,"Champion","Luk1ng","#V9UQGQVL","Member",8061,806
34,28,0,"Champion","elmono®️","#PV82908RU","Member",8053,805
35,0,0,"Champion","l0rz0","#9RCLYPGPQ","Member",8030,803
36,0,80,"Champion","francox","#PG82J0YLQ","Member",8023,802
37,0,40,"Master III","tomi zulj","#28LJR280G","Member",7860,786
38,0,80,"Master III","AE I Agustín","#J9JQUUYG","Leader",7849,784
39,38,80,"Master III","Enzo么","#88Q0GJ9Q8","Member",7774,777
40,0,0,"Master III","Zana","#8LYPVCCY2","Member",7730,773
41,160,0,"Master III","benja","#888VJPPUV","Member",7704,231
42,0,0,"Master III","Lauty_islas","#89RYCUCL2","Member",7665,229
43,70,440,"Master III","ststststst","#8LQL80JLJ","Member",7617,228
44,20,40,"Master III","Paleta","#LRUUV88Q0","Member",7595,227
45,0,0,"Master III","Bauty Ocampo","#LUUYL00LP","Member",7593,227
46,46,80,"Master III","Jokerz","#8L9QQRRR","Member",7512,225
47,0,0,"Master III","crisoff","#90LLVGLP8","Member",7500,225
