"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,326,0,"Grand Champion","ariel","#9Y2R8L8J8","Co-leader",8631,4315
2,95,120,"Champion","pablitoGamer✨","#LCL9J8PY0","Elder",8234,4117
3,64,80,"Champion","Rofayer*Bait^_^","#G2RRUQURP","Leader",8230,4115
4,10,0,"Champion","rodris91 27","#LPC220YCY","Member",8134,4067
5,263,0,"Champion","jrey","#G0JRLPGP","Member",8103,4051
6,114,40,"Champion","TQ Rofayer","#9YRRJLYCG","Member",8082,4041
7,224,80,"Champion","亗Nel.シ︎","#L2G0JPV89","Elder",8050,4025
8,0,0,"Master III","CONAN","#22GU0YGQC","Elder",7828,3914
9,187,200,"Master III","Andrés el rey","#Y0J0J8GRG","Elder",7704,3852
10,220,360,"Master III","*VALERIA*","#V2CPRLQ8U","Elder",7700,3850
11,187,200,"Master III","Rodríguez","#P20JQGL0L","Member",7676,1919
12,160,360,"Master III","MISAELHBK22","#PYU829PCP","Member",7550,1887
13,152,80,"Master III","!¡MUERTE¡!","#20LVPV80Y","Elder",7517,1879
14,382,240,"Master III","Dota","#9RP2C8GQ2","Member",7505,1876
15,64,240,"Master III","DXS`RULIAN","#V2C9UGQQL","Member",7505,1876
16,184,240,"Master III","Robin ;-)","#98PJPLG9","Member",7503,1875
17,30,160,"Master III","RORÓ","#C08J9CPV8","Member",7500,1875
18,74,160,"Master II","¥U$€'!'","#8J9VCLLYQ","Elder",7383,1845
19,0,10,"Master II","Max","#RVPVYCY92","Elder",7365,1841
20,110,200,"Master II","F E N I X","#RG928QLCQ","Member",7328,1832
21,58,80,"Master II","O_o R@f@€/","#P9QRJ090C","Co-leader",7283,873
22,0,0,"Master II","yogui","#2V8QJ829R","Member",7235,868
23,0,240,"Master II","foxa","#CRPQRUP8Y","Member",7199,863
24,226,280,"Master II","Sr.┋AntoñoxGヅ","#8RYLU88Q8","Member",7185,862
25,30,40,"Master II","CalcinaRafael7","#PQJ899Y99","Elder",7140,856
26,116,360,"Master II","yhamil:)","#CC90PU8LL","Elder",7129,855
27,332,280,"Master II","titan","#QYV2JUP2R","Member",7030,843
28,96,40,"Master II","RQP","#8QUR0LGLR","Member",7008,840
29,20,40,"Master II","heyd1","#J99J9QY90","Co-leader",7002,840
30,73,240,"Master II","FakiuIsback","#ULVY9CPYR","Elder",7000,840
31,150,80,"Master I","R¤NalD","#9RL009V2","Co-leader",6974,697
32,296,0,"Master I","estride :v","#8C8JCP9J8","Member",6880,688
33,36,0,"Master I","TOP #1","#2JLGCRQ2Q","Member",6708,670
34,0,0,"Master I","b_r_@_y_@_N;)","#9YLRPGJP","Member",6693,669
35,50,40,"Master I","Lobo ranger","#UYU2L9VPL","Member",6631,663
36,0,0,"Master I","kirito","#9G80LVPVQ","Member",6613,661
37,50,40,"Master I","DARKAR","#LC0JLCPQG","Member",6590,659
38,106,120,"Master I","Mafius282","#VCY89CUU","Member",6519,651
39,353,360,"Master I","Kisame","#UGJU2LPJ","Member",6501,650
40,84,120,"Challenger III","Eskharleth","#20PUYGC9J","Member",6433,643
41,82,0,"Challenger III","ANDR€S♠︎","#ULJGPQ982","Elder",6376,191
42,0,0,"Challenger III","rodrigo","#CQ2C2JGY2","Member",6300,189
43,3,0,"Challenger III","DT CARLOS","#RG9JP0U9L","Member",6292,188
44,238,0,"Challenger III","salomon 700","#90CJ8G88L","Member",6275,188
45,18,0,"Challenger III","mauro el pro","#U8CP2GR20","Member",6237,187
46,0,40,"Challenger III","Afrostry","#J2YPL00QJ","Elder",6214,186
47,0,0,"Challenger III","jhon.","#U9CLJVQYJ","Member",6120,183
48,0,0,"Challenger III","Emmanuel","#2PLLRY8C0","Member",6117,183
49,88,160,"Challenger III","AnGelo","#VRC2Y22PV","Member",6001,180
