"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","Tan","#YQQQUYVC","Member",6744,3372
2,0,0,"Challenger III","kokting :D","#99V8RL22P","Member",6114,3057
3,0,0,"Challenger I","God of thunder#","#QGJ28QV","Member",5455,2727
4,0,0,"Challenger I","WTF DUDE","#YPQ99JG9P","Member",5409,2704
5,0,0,"Challenger I","greninja","#RUPL2R0R","Member",5344,2672
6,0,0,"Challenger I","Shin Ramyeon","#PV22R8GL0","Member",5245,2622
7,0,0,"Challenger I","Meowww","#8QPV9UPQC","Elder",5187,2593
8,0,0,"Challenger I","sunsen92","#8VPQ2VCVQ","Member",5162,2581
9,0,0,"Challenger I","Fanfamily2005","#Y8PYQC90R","Leader",5008,2504
10,0,0,"Challenger I","cringe","#PCC08PCQ9","Elder",5001,2500
11,0,0,"Challenger I","чика blyat","#YJRGU8GJ8","Member",5000,1250
12,0,0,"Arena 12","Crown","#80J28V8","Member",3967,991
13,0,0,"Arena 12","tion","#Y2VR08QC8","Member",3967,991
14,0,0,"Arena 13","Marycl","#C0LU89UUL","Member",4558,1139
15,0,0,"Arena 13","lmao","#PUQ0GY90R","Member",4324,1081
16,0,0,"Arena 3","JSbb","#C0GP8YGVU","Member",741,185
17,0,0,"Arena 9","猪肉bb","#82RPGPQ98","Member",2617,654
18,0,0,"Arena 8","jieun","#P92CLYJ9U","Member",2534,633
19,0,0,"Arena 2","teh ais","#CYPUQGV28","Co-leader",419,104
