"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,120,"Royal Champion","敵人傑","#QCGY2UJ8","Colíder",9000,4500
2,30,0,"Master III","soldat Arkiens","#C2J02V9Q0","Miembro",7660,3830
3,90,10,"Master III","MoNkEyKeN","#9R0RGV0G","Líder",7648,3824
4,0,0,"Master II","kiillerl","#2VL2LUU","Miembro",7211,3605
5,10,0,"Master I","ghe","#CV29GJRPY","Miembro",6567,3283
6,0,0,"Challenger III","waiwaiyl","#RLQVGC2","Miembro",6398,3199
7,0,0,"Challenger III","jemoeder","#2GY808J09","Veterano",6287,3143
8,0,0,"Challenger III","Harman Singh","#909JJ0PG","Miembro",6202,3101
9,0,0,"Challenger II","Frantic","#9PY9U2QGJ","Miembro",5830,2915
10,0,0,"Challenger II","TingTingTsoi","#QJP89VQR","Miembro",5818,2909
11,0,0,"Challenger I","ha33_an","#JYUQ29YLP","Miembro",5277,1319
12,0,0,"Challenger I","陽光","#Y9RRYG9P8","Miembro",5028,1257
13,0,0,"Arena 10","攻擊者","#8PQ2JL8Y","Veterano",3176,794
