"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,84,0,"Grand Champion","Stefan","#88YG2URPG","Leader",8726,4363
2,5,0,"Master III","&lt;c5&gt;Logic","#YPLUPL88","Co-Leader",7752,3876
3,131,130,"Master III","Pavel","#2V02ULQQ2","Člen",7602,3801
4,118,240,"Master III","Cristi207","#PV80PGLR2","Člen",7522,3761
5,0,0,"Master II","VANEA_99.9","#90CVU29YY","Co-Leader",7340,3670
6,0,0,"Master II","Alinush","#Q9JC0Q8J","Člen",7257,3628
7,0,0,"Master II","RiDsLer","#92LULY0UV","Člen",7181,3590
8,0,0,"Master II","⠀⠀⠀⠀⠀⠀","#88JRL8QJ0","Co-Leader",7095,3547
9,0,0,"Master II","Mirage","#2UG8PYUQ2","Člen",7031,3515
10,130,180,"Master I","hamzeh","#VRCPQPR9U","Člen",6834,3417
11,0,0,"Master I","Denis","#Y9LP0QUQG","Člen",6799,1699
12,30,40,"Master I","ANDRIAN__MD","#PGC8LP8VR","Co-Leader",6717,1679
13,0,0,"Master I","Alex3217","#Q0L9UUVCQ","Člen",6612,1653
14,117,0,"Master I","(c5)Alin","#RLYJ82YQJ","Člen",6590,1647
15,46,160,"Master I","ig:stefan.3.5.2","#PYQ9GLQ8G","Co-Leader",6571,1642
16,0,0,"Master I","ZANDRA","#Q9R8CQ29P","Co-Leader",6508,1627
17,0,0,"Master I","Gri BOOS","#GC08C0R9Y","Člen",6505,1626
18,0,0,"Challenger III","alexxuț","#U99VLUPLP","Člen",6445,1611
19,0,0,"Challenger III","Deimian","#VL2QQ0JVG","Člen",6340,1585
20,58,160,"Challenger III","Denisa❤","#VG2820LRG","Člen",6298,1574
21,0,0,"Challenger III","IonutB","#8Y8CRYRQC","Člen",6238,748
22,0,0,"Challenger III","catalinskk","#PYL9J9RV0","Člen",6175,741
23,122,176,"Challenger III","pumpkin","#QRYJYL28J","Člen",6155,738
24,0,0,"Challenger III","MD.CALIAN","#J8JLRGJQQ","Člen",6059,727
25,0,0,"Challenger II","I MISS THE RAGE","#J89JR8J0J","Člen",5814,697
26,0,0,"Challenger II","GAbi M","#C92CGYQLC","Člen",5799,695
27,58,0,"Challenger II","Denis;)","#82JY2LPL0","Člen",5794,695
28,234,260,"Challenger II","Clasher","#2Y9C2QP90","Člen",5596,671
29,58,80,"Challenger I","ItsSeeq®","#QV0LVVJRY","Člen",5272,632
30,0,0,"Challenger I","I_KING","#GPJ2090JC","Člen",5197,623
31,40,149,"Challenger I","MisterI","#C0V2QQVGQ","Člen",5159,515
32,0,0,"Challenger I","&lt;c3&gt;RIPBALLER01","#U8GGJ2GJL","Člen",5118,511
33,0,0,"Aréna 13","SUPERCELL","#2P229QL8Q","Člen",4416,441
34,0,0,"Aréna 9","TDR132","#VQYRCC29L","Člen",2800,280
