"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,0,"Royal Champion","varito","#2RUL8PYGL","Oudste",9000,4500
2,20,0,"Royal Champion","TH@Li$$ON (Ravi","#9PJVQPUUV","Oudste",9000,4500
3,164,0,"Royal Champion","Zao","#8QC2U0U2L","Co-leider",9000,4500
4,234,0,"Royal Champion","will198","#J8Y8LY00","Leider",9000,4500
5,95,40,"Royal Champion","tomeyou","#PQUU0P8VY","Oudste",9000,4500
6,0,0,"Royal Champion","Jhon","#828CLVQYG","Oudste",9000,4500
7,88,0,"Royal Champion","LOGBAIT❤JWOLF","#P90PU99U","Lid",9000,4500
8,38,0,"Royal Champion","→ GHOST ←","#2P2UYJCGQ","Lid",9000,4500
9,30,180,"Royal Champion","soltor","#9Y02RPYQL","Oudste",9000,4500
10,10,0,"Royal Champion","ZAFRA_WK","#28PPPRCLG","Co-leider",9000,4500
11,0,0,"Royal Champion","thinker","#9JCPJYV","Oudste",9000,2250
12,40,0,"Grand Champion","Karto","#8Q292L2JQ","Oudste",8847,2211
13,104,400,"Grand Champion","JoseRriDuBi","#909CJLUU2","Oudste",8675,2168
14,0,0,"Grand Champion","Tomoya Rose","#9LUG08VVU","Oudste",8622,2155
15,0,0,"Grand Champion","JN","#QLJQYYGR","Oudste",8616,2154
16,0,0,"Grand Champion","⚡彡ƝƖƓӇƇƦƛƜԼЄƦ彡⚡","#8LV9UJ2JC","Oudste",8614,2153
17,146,0,"Grand Champion","natxo","#VV29JJP","Co-leider",8560,2140
18,146,0,"Grand Champion","XxCubanLegacyxX","#920RQJ02","Oudste",8529,2132
19,0,0,"Grand Champion","Montero","#28RY0G0CR","Oudste",8500,2125
20,10,0,"Champion","xingousa","#PJU22YJ0","Lid",8344,2086
21,0,40,"Champion","部落的大酋長EGO","#9P0G8RU","Lid",8297,995
22,325,0,"Champion","SAIKANO","#8PCUGYQYU","Co-leider",8259,991
23,0,0,"Champion","CRISTIANCR7","#8929UVU0","Lid",8217,986
24,40,200,"Champion","pillaKin8","#Y8JQJVQ90","Lid",8209,985
25,0,40,"Champion","Gladiador","#8JRVVU2Y9","Lid",8123,974
26,0,0,"Champion","MONTE94","#UJPY90JL","Oudste",8106,972
27,10,0,"Champion","ESPARTANO 26","#2R2RLYVQ","Oudste",8103,972
28,0,0,"Champion","Nova l Dany","#QYQ0J8RU","Oudste",8078,969
29,46,470,"Champion","koskaros","#88GCLRPR9","Oudste",8043,965
30,40,312,"Champion","Maso_10","#JCURG0YLJ","Oudste",8030,963
31,50,0,"Champion","mj","#G0UR9Y2Y","Oudste",8030,803
32,0,0,"Champion","David Calleja","#8GYRCLL","Lid",8024,802
33,0,0,"Champion","Gabriel","#C8CLC2U","Oudste",8000,800
34,0,0,"Master III","Vico","#G2UYPLVCJ","Lid",7870,787
35,50,0,"Master III","Xiquitintactico","#QPR228RR8","Oudste",7750,775
36,20,70,"Master III","PIPO","#CGYLPQJL","Lid",7734,773
37,14,40,"Master III","coliflor","#YUYC02V2","Oudste",7697,769
38,0,0,"Master III","LALO JR","#92UULLPJ","Lid",7684,768
39,0,80,"Master III","Alvaro™","#2CRYC9G8","Oudste",7657,765
40,40,120,"Master III","raul017","#2UPGLU08","Oudste",7556,755
41,0,0,"Master III","aestraviz97","#GVCRC2P","Lid",7529,225
42,22,0,"Master III","Willyrex","#QPGCPR8V","Oudste",7502,225
43,0,0,"Master III","elputoamo82","#9P9V9P8GU","Oudste",7500,225
44,136,0,"Master II","Rodolfo","#RYJ8LL9QG","Oudste",7430,222
45,0,0,"Master II","AndresD21","#2P80YPQ22","Oudste",7394,221
46,0,0,"Master II","Jeque","#9LP28LJ8","Lid",7393,221
47,94,40,"Master II","garciolo","#2PUGV9JRQ","Oudste",7101,213
48,0,0,"Challenger III","DromanP","#2LPLJLLU","Oudste",6144,184
