"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","amr knight","#8J80UQ0VR","Co-leader",8530,4265
2,190,0,"Grand Champion","kimo","#8PU9QJQJJ","Leader",8500,4250
3,58,0,"Master III","adrche","#LJR99YCG","Co-leader",7767,3883
4,0,0,"Master III","hasib Joarder","#28U2V9RYQ","Co-leader",7500,3750
5,8,32,"Master II","The Artist Dr","#2QU2QGYCP","Co-leader",7426,3713
6,0,0,"Master II","Rejtujor heh","#PLLUR2R08","Co-leader",7285,3642
7,0,0,"Master II","mahran","#2LGCU0J98","Co-leader",7254,3627
8,0,0,"Master II","Fortun","#YY9UV9PC","Co-leader",7223,3611
9,0,0,"Master I","gab","#LVQ2R2CLV","Member",6913,3456
10,100,0,"Master I","dodi","#QCU0J029Q","Co-leader",6868,3434
11,60,10,"Master I","king2","#VYQRLRQG","Co-leader",6747,1686
12,146,216,"Master I","Piotr Pogromca","#YY2Y22R9J","Co-leader",6655,1663
13,0,0,"Master I","defty","#Q8L22PPV9","Co-leader",6553,1638
14,12,40,"Master I","QUICO_07","#R2PP0U982","Co-leader",6531,1632
15,16,40,"Challenger III","CRL Filip PL","#CQRPJGRL","Elder",6372,1593
16,80,172,"Challenger III","Isaac G Pro","#CU8Q0QRGR","Elder",6352,1588
17,0,0,"Challenger III","LK15","#GJGQYRCVJ","Elder",6304,1576
18,20,120,"Challenger III","Gem","#99PCPC8LU","Co-leader",6269,1567
19,0,0,"Challenger III","NOCTURNE","#2U2R8C8QC","Elder",6228,1557
20,150,210,"Challenger III","Jose Antonio13","#CRPGR20L","Elder",6220,1555
21,0,0,"Challenger III","Marcos","#J9LR2C0L2","Elder",6219,746
22,0,0,"Challenger III","иσαн2.0тσρяσ","#RRGLGG02","Member",6111,733
23,0,0,"Challenger III","IT THE fak","#YLVRQ02VL","Elder",6085,730
24,0,0,"Challenger II","javi3","#LJJ0RVC99","Elder",5963,715
25,0,0,"Challenger II","4lf0n5o_cbj4","#QU9Y2JCLU","Member",5710,685
26,0,0,"Challenger II","~DJMIM~","#PU08VR8JG","Elder",5539,664
27,0,0,"Challenger I","M4-tyss","#C2P98UU8P","Elder",5086,610
28,0,0,"Challenger I","Santos","#VVQ2V9V8R","Elder",5036,604
29,0,0,"Challenger I","thegame77p","#U2RGJUYPL","Member",5015,601
30,0,0,"Arena 13","insano777","#U88V92JCG","Elder",4403,528
31,0,0,"Arena 13","EL_pana_iv@n (=","#JGGULCJCV","Elder",4346,434
32,0,0,"Arena 13","windi","#UUCL99PUC","Elder",4230,423
33,0,0,"Arena 10","GUST33","#U8QG2JLGL","Elder",3033,303
34,0,0,"Arena 9","Tomás","#J2P9LQQYQ","Elder",2914,291
35,0,0,"Arena 8","VT_DEHUS_FILIPP","#J82LU82U2","Member",2366,236
36,0,0,"Arena 6","Dark","#YRPP8CLRQ","Member",1893,189
37,0,0,"Arena 6","Dave","#C8809QUY0","Member",1856,185
38,0,0,"Arena 1","fareda knight","#VPU8VLLCV","Member",168,16
