"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,34,10,"Grand Champion","Dukes","#R0GVG2Y8","Co-leader",8505,4252
2,20,40,"Master III","DavidIUD","#9CVPJ20RQ","Co-leader",7786,3893
3,0,0,"Master III","dagarde","#2QJY00L2V","Member",7527,3763
4,0,0,"Master III","K4RE","#2R2J0Y9VV","Member",7502,3751
5,0,0,"Master II","badmotha","#P2JLVVLP","Member",7302,3651
6,16,0,"Master II","mechashen","#GQ9Y090C","Leader",7120,3560
7,0,0,"Challenger III","Improbablefire","#9QJ82JYYU","Member",6431,3215
8,0,0,"Challenger III","Timbob","#28YRLUJP","Member",6380,3190
9,0,0,"Challenger III","Vinnystheone","#2LV9LULJP","Member",6123,3061
10,0,20,"Challenger III","ariyami","#Y0ULJPQQ","Member",6030,3015
11,0,0,"Challenger II","Babiii","#GJQQLVGGR","Member",5866,1466
12,0,0,"Challenger II","kaden","#RRR82PCV","Member",5835,1458
13,0,0,"Challenger II","The CCGR Reaper","#V2JQ2YYJP","Elder",5803,1450
14,0,0,"Challenger I","BarnesBoy76","#RC9YPJ2Y8","Member",5204,1301
15,0,0,"Arena 8","Kota","#UUPQ8LYVC","Member",2503,625
