"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,20,0,"Master II","LeByHangman(LV)","#890CPV0R0","Elder",7221,3610
2,0,0,"Master II","Byron","#8VRYLJ0Q8","Leader",7198,3599
3,0,20,"Challenger III","Who Is David","#CVL90Y08","Member",6184,3092
4,0,10,"Challenger III","lapo","#ULLGQRGU0","Member",6057,3028
5,0,0,"Challenger II","Baymax","#G2PRG9089","Member",5799,2899
6,0,0,"Challenger II","cabezadgato","#VRCCY8GQJ","Member",5734,2867
7,0,0,"Challenger II","TingoGG","#U0P02CYP0","Member",5561,2780
8,0,0,"Arena 14","goku","#VCLPYVV29","Member",4977,2488
9,0,0,"Arena 13","Jesus2805","#VY2GVRCUJ","Member",4373,2186
10,10,0,"Arena 13","leuplayer","#U8RJ9R0QY","Member",4365,2182
11,0,0,"Arena 13","∆ELMISMO∆✓","#UYR0P2U8V","Member",4200,1050
12,0,0,"Arena 12","Ze pequeño","#VLQR882PR","Member",4008,1002
13,0,0,"Arena 10","Erick369","#VR9YCULCQ","Elder",3074,768
14,0,0,"Arena 10","acb","#UC0JJJ00U","Member",3062,765
15,0,0,"Arena 10","latengolaraga","#UUQQPRC2C","Member",3030,757
16,0,0,"Arena 10","Jerry","#UPG9R2RY0","Member",3030,757
17,0,0,"Arena 10","goodsmr","#VGC99CVVR","Member",3000,750
18,0,0,"Arena 9","the boss","#V9UC2UVQ2","Member",2935,733
19,0,0,"Arena 9","Manuel.~","#UPUJRCCGP","Elder",2928,732
20,0,0,"Arena 9","gianellapo","#U909R89CU","Member",2778,694
21,0,0,"Arena 9","Erick2","#U2UVQJ0RP","Member",2778,333
22,0,0,"Arena 9","itachi_mex","#RPGUYPGPQ","Member",2687,322
23,0,0,"Arena 9","Fabián","#U9UGJUU88","Member",2669,320
24,0,0,"Arena 9","Madelen Gs♡","#JC0JG9LC2","Co-leader",2635,316
25,0,0,"Arena 8","ANUBIS","#JVCGPUR9Y","Member",2510,301
26,0,0,"Arena 8","gichad","#UGGJPVCLP","Member",2492,299
27,0,0,"Arena 8","Kerly","#VCQ2VLQJL","Member",2363,283
28,0,0,"Arena 8","dannyvt7","#VP202RRGG","Member",2361,283
29,0,0,"Arena 7","ivan","#CR88GL0RQ","Member",2119,254
30,0,0,"Arena 7","Belzebut","#UPCR9Q0PL","Member",2056,246
31,0,0,"Arena 7","Mile 04","#CGP00U98C","Member",2036,203
32,0,0,"Arena 6","BrussGamer12","#CYPCUG92R","Member",1794,179
33,0,0,"Arena 6","Dayannnn","#CVGLRR8V8","Member",1779,177
34,0,0,"Arena 6","Daniel","#UUJL2JLRY","Member",1685,168
35,0,0,"Arena 5","Bryan","#UY09Y0QYL","Member",1451,145
36,0,0,"Arena 5","Juanfe2410","#UY8PYPVQU","Member",1445,144
37,0,0,"Arena 5","zomayra","#V8G2G8RQU","Elder",1330,133
38,0,0,"Arena 4","Josesito:3","#UP80YUPJ8","Member",1178,117
39,0,0,"Arena 4","pablo R","#U8VGR08UU","Member",1171,117
40,0,0,"Arena 4","goku","#VCGGGLLY9","Member",1067,106
41,0,0,"Arena 4","tu muerte","#UYGUG9Q0C","Member",1030,30
42,0,0,"Arena 4","TYLER","#U9CLGPYYV","Member",1000,30
43,0,0,"Arena 4","mauri","#UUCRUV98Q","Member",1000,30
44,0,0,"Arena 3","maxito","#UPGL8G9CJ","Member",968,29
45,0,0,"Arena 3","Ian","#UP80JVC9G","Member",905,27
46,0,0,"Arena 3","linol","#UP2L090LU","Member",827,24
47,0,0,"Arena 3","mate","#VRJU2Y2PG","Member",788,23
48,0,0,"Arena 3","sevas","#VR9R8LUQG","Member",751,22
49,0,0,"Arena 3","Ð€vØяǺÐØя(◣_◢)","#VCG89PGVG","Member",744,22
50,0,0,"Arena 3","adelaida","#UPY92RCPJ","Member",672,20
