"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","ありふれた天才","#YUL2GV8YL","Lider",7582,3791
2,0,0,"Master II","暖かいアイスティー","#JY9L2V8P","Ancião",7061,3530
3,0,0,"Master I","しょうゆー","#YRRJQ98Q9","Ancião",6877,3438
4,0,0,"Master I","彪伍@マスター行かんと引退","#PVRGP9LPV","Ancião",6838,3419
5,0,0,"Master I","ゆうき","#8YGPRR8R8","Ancião",6778,3389
6,0,0,"Master I","オハルオハル","#89CV8VLGR","Membro",6730,3365
7,0,0,"Master I","ホグだいらー","#YV8GR8G0P","Ancião",6674,3337
8,0,0,"Challenger III","かし","#PUG2QQUR8","Ancião",6218,3109
9,0,0,"Challenger III","しんぺい","#8YCYRP8RC","Ancião",6028,3014
10,0,0,"Challenger I","ライ","#QL8G0Q0JU","Membro",5002,2501
