"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,20,"Grand Champion","MAYA","#2RP0L8PVR","Oudste",8580,4290
2,0,0,"Champion","Jacob Sartorius","#PUUYY9LQ","Lid",8289,4144
3,0,0,"Master III","ChickFil8","#9LQULRV2V","Lid",7809,3904
4,0,0,"Master III","black Goku","#2CGLLRQ28","Lid",7509,3754
5,0,0,"Master III","Lalo09","#2R0CJJP28","Leider",7509,3754
6,0,0,"Master II","mariana","#28RL2UY9Y","Co-leider",7266,3633
7,0,15,"Master II","ƬψƬㅤ KEИGLEE","#2URRJ2VV2","Lid",7212,3606
8,0,0,"Master II","cheto senior117","#2VRC2J98Y","Lid",7000,3500
9,0,0,"Master I","Javier Muñoz","#22CCLVUQ8","Lid",6906,3453
10,18,20,"Master I","Javier Antrax","#Q29V2CRJQ","Lid",6768,3384
11,47,0,"Master I","MartinBLF","#RVJCJJJ09","Lid",6556,1639
12,0,0,"Master I","Yishaq火","#VG2PUCQ","Co-leider",6504,1626
13,0,0,"Challenger III","ValenciaTX","#YRC9UPL2Q","Lid",6454,1613
14,0,10,"Challenger III","Fargafunkel","#9QQ0C0V8","Lid",6307,1576
15,0,0,"Challenger III","Mindstrong","#29VUL098Q","Lid",6273,1568
16,0,0,"Challenger III","JerryRivas","#2YVY8VP9","Lid",6210,1552
17,0,0,"Challenger III","OmarST.","#Y8PJP08J8","Lid",6119,1529
18,0,0,"Challenger III","Darka","#92CU8YCU","Lid",6111,1527
19,0,0,"Challenger III","Ascolt","#9QPGRYC0V","Lid",6000,1500
20,0,0,"Challenger II","meel","#RQ2R0RY8P","Lid",5846,1461
21,0,0,"Challenger II","Emi","#JRQ2UUGGG","Lid",5708,684
22,0,0,"Challenger II","WizenGoblin","#9LP8JP8Q","Lid",5654,678
23,0,10,"Challenger II","Lepe_4","#2LPJ9UVJC","Lid",5500,660
24,0,0,"Challenger I","Salgado","#22Q9QQJ8Y","Lid",5308,636
25,0,0,"Challenger I","MoldrotM","#CQ8G00RY2","Lid",5182,621
26,0,0,"Arena 9","americanista","#VQGLCQPU2","Lid",2632,315
27,0,0,"Arena 7","Morgana","#CPP08RYCY","Lid",2208,264
