"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,82,0,"Grand Champion","manxwasp","#202LVJYV8","Colíder",8530,4265
2,0,0,"Grand Champion","The Porge","#29GYVRJ9C","Colíder",8500,4250
3,145,360,"Champion","Blame Truth","#LGCRCCCQQ","Colíder",8459,4229
4,258,0,"Champion","G-Man","#8C28GUL8","Colíder",8198,4099
5,207,520,"Champion","nattie","#9RLQ8G2PL","Colíder",8192,4096
6,104,40,"Champion","parkpark","#VC0UQYYL2","Ancião",8037,4018
7,133,240,"Champion","actedsinger9371","#PCYYU9R8P","Ancião",8030,4015
8,150,0,"Master III","geordieboy","#8VCJPVVP","Colíder",7747,3873
9,106,0,"Master III","Tanktoptons","#L2VP9V9G","Colíder",7708,3854
10,18,0,"Master III","Quayler:)","#PY9RVVPU0","Ancião",7617,3808
11,376,0,"Master III","Valle","#PCCYJPPL","Colíder",7609,1902
12,428,0,"Master III","Pepper","#90LYCV2V","Lider",7556,1889
13,56,0,"Master III","lauranottz","#20RUJCLY","Colíder",7500,1875
14,104,160,"Master III","bj","#82L8L82UL","Colíder",7500,1875
15,76,280,"Master II","hisham","#L09JJUGQ","Membro",7300,1825
16,82,0,"Master II","Eric","#P8RGG98JU","Membro",7174,1793
17,100,0,"Master II","Wolfeye","#99P2QP8Q","Colíder",7167,1791
18,28,0,"Master II","matt","#Q0PQV2L","Colíder",7083,1770
19,18,0,"Master II","TheGraeGoose","#Y02CLRUPJ","Colíder",7062,1765
20,140,290,"Master II","cool","#UPUJ8PYR2","Membro",7000,1750
21,0,0,"Master I","Bauer","#92YYQ0CQ","Colíder",6724,806
22,124,0,"Master I","Tom","#JGQL2RQYJ","Membro",6593,791
23,48,0,"Master I","alevalle","#GUJR82UQ","Colíder",6529,783
24,0,0,"Master I","KilePitudo","#J9LPLU802","Ancião",6500,780
25,76,0,"Challenger III","BIG_D24","#9QYYG0PRG","Membro",6407,768
26,0,0,"Challenger III","tenjay","#22RQV2L22","Ancião",6310,757
27,145,440,"Challenger III","Abdulloh","#U9PLLQQRG","Ancião",6292,755
28,44,120,"Challenger III","bigodao","#8QURP2QLQ","Membro",6231,747
29,0,40,"Challenger III","lexxat","#PLLVPGP2Q","Membro",6093,731
30,126,320,"Challenger II","Erica","#ULG8UPJ0G","Membro",5687,682
31,136,40,"Challenger II","TheViper","#C9CUG0V02","Ancião",5591,559
32,115,80,"Challenger I","M&amp;M","#8CP09RV2L","Membro",5327,532
33,0,0,"Challenger I","Enbound","#92PG98JYV","Membro",5092,509
34,28,200,"Challenger I","GTV•Jiraya","#JQ02CURRL","Membro",5023,502
35,146,400,"Arena 13","FluffyBee","#8JLVPQ9V2","Ancião",4284,428
36,0,0,"Arena 7","bannana","#CYVYGP9P0","Ancião",2034,203
