"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,38,0,"Royal Champion","fede","#89QPGY908","Colíder",9000,4500
2,36,0,"Royal Champion","&lt; Mortombra &gt;","#V99J9GLL","Membro",9000,4500
3,48,0,"Royal Champion","Cirasa","#99V8C0UU9","Colíder",9000,4500
4,10,0,"Royal Champion","Tony2","#J0YQLV0Y","Colíder",9000,4500
5,8,0,"Royal Champion","Diabolik","#89CLVV9PY","Colíder",9000,4500
6,10,0,"Royal Champion","✨Franz✨","#Y20CLVG2G","Lider",9000,4500
7,38,0,"Grand Champion","Nicola Juventus","#PUR22GPU","Ancião",8833,4416
8,0,0,"Grand Champion","telesio","#8Y8U8VJGJ","Ancião",8821,4410
9,30,0,"Grand Champion","SimoGhoul","#PJ00CL09","Ancião",8802,4401
10,10,0,"Grand Champion","♠️Aragorn♣️","#Q928RG","Ancião",8659,4329
11,72,0,"Grand Champion","togashimitsu","#22PLYUYCR","Ancião",8650,2162
12,84,0,"Grand Champion","Zaut","#2L22GQ0P","Ancião",8531,2132
13,0,0,"Grand Champion","Dimmo","#GUQQ2J8G","Ancião",8503,2125
14,36,0,"Champion","⚔️IL FALCIATORE","#2GVR2U2J2","Ancião",8331,2082
15,18,0,"Champion","♠️IL MIETITORE","#2PLVYPJYY","Ancião",8322,2080
16,0,0,"Champion","Theo9","#PV9Q0LU9Q","Ancião",8256,2064
17,18,0,"Champion","CLASER","#2VYR2YGVC","Colíder",8232,2058
18,0,40,"Champion","CRiNÖ","#2JGV2PQV","Ancião",8229,2057
19,28,0,"Champion","Francesco","#22R0JVPL","Ancião",8132,2033
20,26,0,"Champion","Roby_00","#QUPCU8PP","Ancião",8120,2030
21,36,0,"Champion","cris2","#8RP2QLJC","Ancião",8116,973
22,36,0,"Champion","Accuracy","#9UPLR8CRL","Ancião",8056,966
23,0,0,"Champion","☠~darkness~☠","#L0PRCCCU","Membro",8055,966
24,50,0,"Champion","ASCOLI","#2PU0GYCRL","Ancião",8032,963
25,10,0,"Master III","Furo","#C8GYG2YG","Ancião",7770,932
26,0,0,"Master III","pianistantie","#2Q0RLY8R","Colíder",7685,922
27,8,80,"Master III","mitra","#QRURU9L9J","Ancião",7654,918
28,10,0,"Master III","Pepe88 ™️","#2R0VQYC0","Colíder",7622,914
29,20,0,"Master III","SIMO","#GR22PV8P","Ancião",7559,907
30,10,80,"Master III","cochina fresca","#UL8PY8P","Ancião",7552,906
31,20,0,"Master III","pier","#CPY00Y0L9","Ancião",7500,750
32,0,80,"Master II","polifemo","#VLVQ80PC2","Ancião",7397,739
33,18,80,"Master II","baron danez","#GPQ99PJL","Ancião",7330,733
34,16,0,"Master II","RollinRedz","#9VCYRJJ28","Colíder",7297,729
35,8,0,"Master II","matterick","#2JLU29UU9","Ancião",7294,729
36,0,0,"Master II","darthFa","#9P2RJLYG","Ancião",7245,724
37,38,80,"Master II","Reyachi","#PLJUJQJV","Ancião",7192,719
38,10,40,"Master II","Tony","#P2PV9PU","Ancião",7190,719
39,24,0,"Master II","M1tr4gl14","#Q09RQ0G0","Ancião",7152,715
40,20,80,"Master II","thanatos","#80UUVPG","Ancião",7041,704
41,0,0,"Master II","Queenkiller2.0","#L9VP8JQ8V","Colíder",7034,211
42,16,80,"Master II","T-REX","#YLLGVRGP8","Membro",7023,210
43,0,0,"Master I","Andrea","#2V8YR9JQG","Membro",6860,205
44,8,40,"Master I","Gabryx","#L9QQ809Y8","Ancião",6795,203
45,66,80,"Master I","Ciccilla","#LJVC980CV","Colíder",6713,201
46,0,40,"Master I","3ndless","#P8YCJR08C","Membro",6529,195
47,0,40,"Master I","Pierr","#UVGYRYP0Q","Ancião",6526,195
48,8,0,"Challenger III","davi","#QJY9LV9R","Ancião",6424,192
49,0,120,"Challenger III","TheRedz","#UCR2CQGU0","Colíder",6322,189
50,18,0,"Challenger II","ivano","#22VC9JGP8","Colíder",5700,171
