"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,280,0,"Royal Champion","trick","#8UVJGU8V","Co-leader",9000,4500
2,71,0,"Royal Champion","愛┊KEVDAAV","#CJ9PV29V","Member",9000,4500
3,122,0,"Royal Champion","E2J","#8U8RUR9Y8","Co-leader",9000,4500
4,66,0,"Royal Champion","ilay","#LYQP9VLV","Elder",9000,4500
5,568,600,"Royal Champion","Alvaro-DCN-","#80R9QRVQU","Member",9000,4500
6,76,0,"Grand Champion","nonononono","#28CVG9RLQ","Co-leader",8700,4350
7,302,0,"Grand Champion","Martinelli","#9C2RL8VVU","Co-leader",8592,4296
8,110,120,"Grand Champion","Grayson","#2RRU2L0GU","Member",8528,4264
9,94,210,"Champion","Kaiahh!!","#9UG8QR0QG","Elder",8363,4181
10,0,0,"Champion","Vanderson","#QU200J29","Co-leader",8328,4164
11,58,0,"Champion","gooner","#9PQQ8YUL2","Elder",8069,2017
12,90,0,"Champion","Rot","#J02VVJGG","Elder",8017,2004
13,256,480,"Master III","Keven","#PUJ0GQP2","Member",7848,1962
14,0,0,"Master III","solverson","#PQGGJ8GRG","Co-leader",7766,1941
15,262,0,"Master III","gipsee","#9C9UU0PJL","Member",7743,1935
16,115,320,"Master III","alejandro","#9QR928U88","Member",7720,1930
17,216,520,"Master III","josué","#2QQCGUP2Y","Member",7697,1924
18,0,0,"Master III","cjmok","#2PCR29L8","Co-leader",7652,1913
19,154,0,"Master III","LiL Kobe TV","#P2QR0V9J","Member",7638,1909
20,36,120,"Master III","Taquito Táctico","#Q2CCQJQJ","Member",7603,1900
21,223,0,"Master III","Reiferroli","#8PCRV0QPR","Member",7584,910
22,274,0,"Master III","ZARA","#9PU0RVCU","Co-leader",7503,900
23,8,0,"Master III","Kinetic","#PY9UVR9Q","Member",7500,900
24,48,0,"Master III","King Vamp","#2GY2JR8LU","Member",7500,900
25,90,0,"Master II","King Øde Pires","#8GVPRR0J","Leader",7422,890
26,308,440,"Master II","Ram","#2Y2V9R2C0","Member",7366,883
27,0,0,"Master II","Mufasa","#20YC2YQP9","Elder",7365,883
28,0,0,"Master II","Shahid","#PRV82GJ8","Co-leader",7344,881
29,8,0,"Master II","TommmmyGun","#8P9L8PRL","Member",7232,867
30,158,240,"Master II","sam","#P8CURGJQ","Elder",7228,867
31,78,0,"Master II","toby_","#P9PRJY0JC","Member",7178,717
32,10,0,"Master II","Jumpman","#92QG92","Member",7137,713
33,70,200,"Master II","Tim","#UVP0L9P0G","Member",7118,711
34,50,200,"Master II","Riggs","#GCUUY9Y2","Member",7117,711
35,10,0,"Master II","Frijolito","#PYRPR8U8","Elder",7090,709
36,60,240,"Master I","Mrmaunsell","#CRCL80GYL","Co-leader",6932,693
37,0,0,"Master I","cabuloso","#G82YCC9R0","Member",6906,690
38,48,80,"Master I","Cuscús","#YGJLUUU","Member",6851,685
39,284,560,"Master I","Japón Sushi","#U88UY28R9","Member",6827,682
40,50,0,"Master I","ELITE_Beast37","#J92U8P8PJ","Member",6804,680
41,361,320,"Master I","The Legend 27","#2QGYR2UVY","Member",6794,203
42,188,0,"Master I","&lt;c2&gt;Jaxxstar4","#YPUPURGLR","Member",6679,200
43,113,280,"Master I","kay","#PGPGLRYRR","Member",6506,195
44,0,0,"Master I","Rawlinz","#YYP829L80","Elder",6500,195
45,276,640,"Challenger III","Love From Lekki","#8VQJRQ9P","Elder",6313,189
46,134,240,"Challenger III","PROgamer","#U09YJY88U","Member",6214,186
47,120,0,"Challenger III","ozzmosis","#URJGCRR2R","Member",6060,181
48,11,40,"Challenger III","tty","#UV2QRCUJL","Member",6046,181
49,0,0,"Challenger III","XRM555","#V0ULVPLC2","Member",6044,181
50,0,0,"Challenger III","Chief Beef","#YUPY0LVJ9","Member",6035,181
