"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,32,0,"Master III","JPP","#9VC80U2CJ","Membro",7532,3766
2,16,0,"Master III","Happykiller oof","#PC9V9PPQ8","Membro",7511,3755
3,32,0,"Master III","Playdough16","#PCC28RY0","Lider",7500,3750
4,0,0,"Master III","RC","#LYGLGQYG","Membro",7500,3750
5,0,0,"Master II","memo","#RGV9JYP0G","Membro",7305,3652
6,0,40,"Master II","fhgjgjf","#CJY9GL90V","Membro",7091,3545
7,112,120,"Master II","travy","#U2PYRV2CQ","Ancião",7081,3540
8,0,0,"Master II","lanethelane","#R92G2U890","Ancião",7046,3523
9,0,0,"Master II","Shamus2333","#PP0PVJ9PQ","Colíder",7000,3500
10,0,0,"Master II","NateM","#V20VCPCC","Membro",7000,3500
11,0,8,"Master I","Nomant","#JRL8C09GQ","Ancião",6896,1724
12,0,0,"Master I","Loui69","#R2VCGV9RR","Membro",6798,1699
13,0,16,"Master I","jakehosch2","#PV0VV0LVQ","Membro",6711,1677
14,0,0,"Master I","Ridawg","#8VJRVRLL","Membro",6703,1675
15,0,0,"Master I","Cthole10","#9RG0QUPQQ","Membro",6609,1652
16,0,0,"Master I","TannerT","#JJ80V8VLP","Membro",6605,1651
17,0,0,"Master I","west","#8VJUR8PV","Colíder",6584,1646
18,0,0,"Master I","hellcat781","#9RPL0QGYG","Colíder",6530,1632
19,112,102,"Challenger III","Merfy","#U9QYRYRL8","Membro",6452,1613
20,0,0,"Challenger III","Spence","#JPG22GUP8","Membro",6336,1584
21,100,88,"Challenger III","MLG ELI","#YY0G0LPQ","Membro",6272,752
22,0,0,"Challenger III","LS","#RULVGYG28","Membro",6227,747
23,0,0,"Challenger III","tanker","#GJ2PQ8VRP","Membro",6183,741
24,96,80,"Challenger III","Tdogg","#JY8P2V2QV","Membro",6140,736
25,0,0,"Challenger III","colin s","#JQLPGPYLL","Membro",6097,731
26,0,0,"Challenger III","whosch17","#989Y80JYP","Membro",6030,723
27,0,0,"Challenger III","Aleec","#CQQCLVRCC","Membro",6017,722
28,0,0,"Challenger II","TH12","#2U0CYQ8JL","Membro",5992,719
29,0,0,"Challenger II","crausch22","#LG02YCQC2","Membro",5923,710
30,0,0,"Challenger II","Danny","#Q0Y2PCL9R","Colíder",5653,678
31,0,0,"Challenger I","TheeCarroll","#Y0LG8UQJY","Membro",5441,544
32,32,0,"Challenger I","carson w i n","#C8GYJPU2C","Membro",5418,541
33,0,0,"Challenger I","jakehosch8","#90LQ8J2LL","Membro",5412,541
34,0,0,"Challenger I","slayer312","#2JQLL2R9V","Membro",5209,520
35,0,0,"Challenger I","Kalman2858","#LYUQ0CUQQ","Membro",5112,511
36,58,112,"Arena 14","shark91","#YQC2JUCY2","Membro",4728,472
37,0,0,"Arena 14","kksniperkk","#RL2G0Q9R8","Membro",4635,463
38,32,60,"Arena 14","tat","#RGG2VRY88","Membro",4618,461
39,0,0,"Arena 14","Napper2","#J0QGRLQ9U","Membro",4616,461
40,0,0,"Arena 13","Tripe","#2QLRUJRLR","Ancião",4575,457
41,0,0,"Arena 13","ćäľēb","#CG2RPYU02","Membro",4493,134
42,0,0,"Arena 13","spénigä","#UV0LR22L8","Membro",4200,126
43,0,0,"Arena 13","sledge","#CLJ8L2UJC","Membro",4200,126
44,0,0,"Arena 11","ty","#U9099LGQJ","Membro",3560,106
45,0,0,"Arena 11","argonian","#VLCP29QLG","Membro",3430,102
46,0,0,"Arena 9","Tucker","#VR8VJQV9Y","Membro",2602,78
47,0,0,"Arena 9","brett","#RUUYCRRCQ","Membro",2600,78
48,0,0,"Arena 6","Clash Slayer","#YVP8G9LJC","Membro",1682,50
49,0,0,"Arena 6","Joelijah","#J8PY2LVRP","Membro",1666,49
50,4,0,"Arena 5","ThatOneGuy","#VQ9L9GCYY","Membro",1468,44
