"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,70,0,"Royal Champion","Meadow.","#9RRRCY82","Member",9000,4500
2,388,448,"Royal Champion","secret agent Y","#YY90CPG98","Elder",9000,4500
3,478,80,"Royal Champion","kaz7","#U2CP9CYL","Member",9000,4500
4,252,320,"Royal Champion","鹹色超人","#2YUGJ2L9","Elder",9000,4500
5,230,40,"Royal Champion","CosmoRr✨","#LR9PY922","Member",9000,4500
6,96,240,"Royal Champion","BabeKapo❤️","#YJ0U9YQR","Elder",9000,4500
7,814,80,"Royal Champion","DILLION325","#2LCRVG9C9","Elder",9000,4500
8,77,120,"Royal Champion","Zkadoooosh⚠️","#VCUJU8U8","Member",9000,4500
9,10,0,"Royal Champion","Plebb","#J8C899YC","Elder",9000,4500
10,0,0,"Royal Champion","jazzybazzy","#P08RVYJ9","Elder",9000,4500
11,0,0,"Royal Champion","takashino","#Y0YU8LY","Elder",9000,2250
12,36,600,"Royal Champion","Neo Mc","#P8UJJJJC","Elder",9000,2250
13,171,480,"Royal Champion","Big Bang","#GYJVV9UQ","Elder",9000,2250
14,418,400,"Royal Champion","SOCIABLE","#8GG9UG2V","Member",9000,2250
15,284,240,"Royal Champion","RAFAEL","#9GUQ9202Y","Member",9000,2250
16,142,200,"Royal Champion","gg","#9Q2UJ9V98","Elder",9000,2250
17,151,280,"Royal Champion","alan8033","#9VUVVC9V","Elder",9000,2250
18,456,0,"Royal Champion","MarcusSheep","#9PYLGRVC9","Elder",9000,2250
19,186,200,"Royal Champion","hongya","#2PC9QRJ98","Elder",9000,2250
20,0,80,"Royal Champion","Brave0386","#VR0VQPGG","Co-leader",9000,2250
21,691,40,"Royal Champion","Grey","#QJ8RPCGL","Member",9000,1080
22,20,0,"Royal Champion","世界第一大皮锤✔️","#LY0U0LJU","Elder",9000,1080
23,10,280,"Royal Champion","Ace™","#UV0QJ8U9","Member",9000,1080
24,324,0,"Royal Champion","Steady #","#QVJR8802","Member",9000,1080
25,325,480,"Royal Champion","oskiiGame","#QQCCUVYPL","Member",9000,1080
26,44,560,"Royal Champion","不朽神话","#82UVCGUCL","Elder",9000,1080
27,58,360,"Royal Champion","&lt;c8&gt;JW","#9JY0JC2G","Elder",9000,1080
28,162,160,"Royal Champion","꧁༺❀Mas❀༻꧂","#2YLRV9JCU","Elder",9000,1080
29,174,0,"Royal Champion","lcwey","#V80P8PQV","Member",9000,1080
30,18,0,"Royal Champion","我❤️叉烧包","#29L8CJGY9","Member",9000,1080
31,446,480,"Royal Champion","今晚帮·NONONOOB","#22C0UJ9JQ","Member",9000,900
32,184,280,"Royal Champion","oOoGyMoOo","#8YQVG2QR","Elder",9000,900
33,180,350,"Royal Champion","Joel","#LY02RU8L","Member",9000,900
34,60,0,"Royal Champion","花有缺__☘️","#QLJUC88U","Elder",9000,900
35,0,0,"Royal Champion","vinlarz","#Y80YGR8P","Member",9000,900
36,30,150,"Royal Champion","WannaCry0069","#PJ2RLY0P","Member",9000,900
37,0,0,"Royal Champion","大肉包","#LJJCYGR","Elder",9000,900
38,74,240,"Royal Champion","U103","#8LU9P0LRJ","Elder",9000,900
39,10,0,"Royal Champion","ZeRoLiM","#LJLPVU","Member",9000,900
40,26,80,"Royal Champion","King Emerson","#GL9280R9","Elder",9000,900
41,248,0,"Royal Champion","marombex","#9C8RCQPJ0","Elder",9000,270
42,40,0,"Royal Champion","鐵鈊","#9V0Y8PG8C","Elder",9000,270
43,18,0,"Royal Champion","joon wong","#V22YV202","Member",9000,270
44,38,0,"Royal Champion","Fazzeril","#2G2CG2RU","Elder",9000,270
45,233,240,"Royal Champion","不毅曲","#80GYRU2L","Member",9000,270
46,0,80,"Royal Champion","楚子航","#JQQ082QUQ","Member",9000,270
47,0,40,"Royal Champion","今晚帮·KaiMeng","#UQJCG","Leader",9000,270
48,0,0,"Royal Champion","drizzle","#V288LQV0V","Elder",9000,270
49,0,0,"Royal Champion","CalvinC","#8QGQCY2R","Member",9000,270
50,0,0,"Royal Champion","klate super def","#2V9GYYQC0","Member",9000,270
