"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","파핑TV파랑","#8UG0LJ98G","Mitglied",7029,3514
2,0,0,"Master I","safei","#YLPY2VJJ","Anführer",6814,3407
3,0,0,"Master I","두두","#9UUL2Y82","Ältester",6791,3395
4,0,0,"Challenger II","clash","#QLJ0GL20","Mitglied",5596,2798
5,0,0,"Challenger I","다크엘릭서","#2Y9G0Y0PR","Mitglied",5193,2596
6,0,0,"Challenger I","미스터김","#289UGLQJV","Mitglied",5001,2500
7,0,0,"Arena 14","리치","#92PGLCQ0G","Mitglied",4819,2409
8,0,0,"Arena 14","얼빵거북이","#8L0RYUPU","Ältester",4602,2301
9,0,0,"Arena 12","파핑TV핑크","#98QQCVRPU","Mitglied",4002,2001
10,0,0,"Arena 12","ㅅㄴㄷㄹㄷㆍㄴㄷ","#P2Y2CCCGP","Mitglied",3958,1979
11,0,0,"Arena 13","쭈니맘","#8QGLVPJC","Mitglied",4462,1115
12,0,0,"Arena 13","사랑꾼","#YC2RJYLP","Ältester",4260,1065
13,0,0,"Arena 12","김영훈","#20YYC8YJJ","Mitglied",4090,1022
14,0,0,"Arena 6","은우남친","#Q0R8GYRP8","Mitglied",1670,417
15,0,0,"Arena 12","샤비","#2R0YJJJV8","Mitglied",4048,1012
16,0,0,"Arena 12","클래시로얄","#LQYJPQLVC","Mitglied",4007,1001
17,0,0,"Arena 12","newzero","#2VV980L0C","Mitglied",4005,1001
18,0,0,"Arena 12","데드풀","#UCY8CV09","Mitglied",3797,949
19,0,0,"Arena 10","윤기현이","#99RQ2RL90","Mitglied",3205,801
20,0,0,"Arena 12","박하서","#9YJGQ2UUC","Mitglied",3946,986
21,0,0,"Arena 12","윤신애림","#2V20CRCC","Mitglied",4001,480
22,0,0,"Arena 12","김범준","#28CRQ2LU9","Mitglied",4001,480
23,0,0,"Arena 12","삐쁠","#QYJU9CP0","Ältester",4001,480
24,0,0,"Arena 5","얼빵고북이","#2R2992QRY","Mitglied",1495,179
