"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","guayabamba","#PV89U9R","Mitglied",8277,4138
2,0,0,"Master III","ATOMG","#J8URCJ2UY","Mitglied",7592,3796
3,205,160,"Master III","alex_caro80","#9YRRUVUPL","Vize-Anführer",7589,3794
4,49,74,"Master II","ARTURO MDF!","#GLCUC0JG2","Mitglied",7330,3665
5,198,160,"Master II","moch","#VRRUG8QCQ","Mitglied",7302,3651
6,0,0,"Master II","vaquero","#9280228UG","Mitglied",7113,3556
7,38,40,"Master II","KAKAROTAS77","#9CUCPJQ2G","Vize-Anführer",7056,3528
8,0,0,"Master II","Morquecho","#2LU9VCJ2P","Mitglied",7000,3500
9,62,80,"Master I","ITACHI UCHIHA","#P29098RL2","Vize-Anführer",6954,3477
10,132,145,"Master I","Michaca","#2V20GR0LY","Mitglied",6904,3452
11,174,160,"Master I","☢︎︎ˢⁱᵏᵒᵖ@✞︎@☢︎︎","#YL0LJJLQQ","Vize-Anführer",6890,1722
12,116,80,"Master I","お兄natsu 先輩","#U2YGVGR2","Vize-Anführer",6828,1707
13,111,70,"Master I","♡︎@ɴɢᴇʟɪᴄ@♡︎❥︎","#JLUUYPJVL","Anführer",6793,1698
14,212,240,"Master I","Kratos15","#9UG2L9UQV","Mitglied",6779,1694
15,74,80,"Master I","۞丂卄|丂ㄩ|۞1980","#908CJVY99","Vize-Anführer",6774,1693
16,26,0,"Master I","JJ","#JPCR2J90Y","Mitglied",6707,1676
17,161,160,"Master I","wera!!","#9CQ89V9LQ","Mitglied",6686,1671
18,47,240,"Master I","NewBlack","#2RYUYLPPG","Mitglied",6561,1640
19,153,40,"Master I","AaronMatador","#GQ08VCYQP","Mitglied",6549,1637
20,49,0,"Challenger III","Marck","#L28C8QVL8","Mitglied",6337,1584
21,20,40,"Challenger III","Balaka Tonka","#LQLU2QGYV","Ältester",6216,745
22,193,240,"Challenger III","toño","#UVJLC99VJ","Mitglied",6112,733
23,206,180,"Challenger III","zurielstyles","#8UGYV9CYY","Mitglied",6088,730
24,0,0,"Challenger III","alfredo","#8RVVG9VG9","Mitglied",6067,728
25,184,112,"Challenger III","JP_PUNK","#LRQJLLRRL","Mitglied",6000,720
26,0,0,"Challenger II","DANIEL_HK","#RVPRLY9GP","Mitglied",5896,707
27,42,0,"Challenger II","Sr Gato","#UQ8Y2C9JY","Mitglied",5681,681
28,11,40,"Challenger II","dalex","#RPRCRCCQ9","Mitglied",5657,678
29,0,0,"Challenger II","Laura Monroy","#G2UJ0RLVY","Vize-Anführer",5500,660
30,0,0,"Challenger I","mt","#ULLQ90RLQ","Mitglied",5313,637
31,0,40,"Challenger I","el ratilla YT","#JLYQGGVQU","Mitglied",5144,514
32,0,0,"Challenger I","alex pro","#82LL88RYC","Mitglied",5123,512
33,0,0,"Arena 14","Guti 31","#C9VJJYRQR","Mitglied",4630,463
34,36,0,"Arena 13","TUPapiAlex124","#V9C9YVQPJ","Mitglied",4555,455
35,0,0,"Arena 13","cr7siiiiii","#YU2YVJYJR","Mitglied",4468,446
36,0,0,"Arena 13","IvanAnestesiaMX","#2RLQ02CVR","Mitglied",4418,441
37,0,0,"Arena 13","Dani","#JUCYYQL2R","Mitglied",4326,432
38,16,40,"Arena 13","xXF.RXx","#VLJYG982R","Mitglied",4200,420
39,0,0,"Arena 12","Veisaceistraja","#2U8UUQ9U","Mitglied",4038,403
40,0,0,"Arena 12","lisandro","#R9G20UV0","Mitglied",3981,398
41,18,0,"Arena 12","kena♤","#JYJ099L2U","Mitglied",3975,119
42,48,40,"Arena 12","santi","#VPV22GG2L","Mitglied",3955,118
43,236,200,"Arena 12","coeli","#UYQCY0PVV","Mitglied",3805,114
44,176,135,"Arena 11","emel","#2VUU22JC","Mitglied",3704,111
45,0,80,"Arena 11","ÁNGEL ^o^","#UL8VC92UJ","Mitglied",3548,106
46,28,80,"Arena 11","TripaSecca","#CV2V0Q9J9","Mitglied",3483,104
47,0,0,"Arena 11","HellGod","#UCRLPRC","Mitglied",3420,102
48,55,120,"Arena 10","Osvaldo A","#UUUPQJJL0","Mitglied",3229,96
49,0,0,"Arena 10","TADEE","#RYGJYGJ2P","Mitglied",3200,96
50,0,0,"Arena 10","PEPITO EL MAGO","#JCQY9QJJC","Mitglied",3030,90
