"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","RoyalCrazyAdem","#898RQP229","Membro",7844,3922
2,0,0,"Master II","KASIRGA","#YGRJP8PQ8","Membro",7379,3689
3,0,10,"Master II","35I7Z","#RVC2YGCQR","Membro",7060,3530
4,0,0,"Master II","Zettai Ryoiki","#Y9LV8UV89","Membro",7030,3515
5,0,0,"Master I","Ceket Adam #1","#RY220JJJ2","Membro",6767,3383
6,0,0,"Master I","EmirhanTn","#2P8YPPV9V","Anziano",6594,3297
7,36,0,"Master I","ByAbdullah","#C8G8902GY","Capo",6556,3278
8,0,8,"Master I","yasin","#PGPJL9GQ","Membro",6555,3277
9,0,0,"Master I","ELECTUS","#JUG2V9G99","Membro",6500,3250
10,0,0,"Challenger III","KİNG_ARDA","#2YGRJGU2Y","Membro",6319,3159
11,0,0,"Challenger III","BEŞİKTAŞ Aşığı","#C8CVUY9G","Membro",6094,1523
12,0,0,"Challenger II","Emirhan","#LRJR08PCV","Membro",5839,1459
13,0,0,"Challenger II","katliAmcı31","#2V2828LJY","Co-capo",5804,1451
14,0,0,"Challenger II","hyperst","#2PQVJYPV9","Membro",5772,1443
15,0,0,"Challenger II","Alpayozksp","#LGGYG22VC","Membro",5756,1439
16,0,0,"Challenger II","gvn.sen4","#PVQ9R82GY","Anziano",5689,1422
17,0,0,"Challenger II","UMUT KİNG","#L92R8GQ9C","Membro",5655,1413
18,0,0,"Challenger I","FEVZİ CAN","#RPYJYRU80","Membro",5508,1377
19,0,0,"Challenger I","arda035","#2RRPVJ8LY","Membro",5364,1341
20,0,0,"Challenger I","Emirhan Aydın","#PL9Q8GU8J","Co-capo",5341,1335
21,0,0,"Challenger I","POMAK TIME","#2JCU9U8R9","Membro",5292,635
22,0,0,"Challenger I","JUDOOS","#99QPCU008","Membro",5267,632
23,0,0,"Challenger I","BAYRAKTAR","#RQVCYYQR","Membro",5210,625
24,0,0,"Challenger I","bagooo","#9QGYRQCPQ","Membro",5190,622
25,0,0,"Challenger I","Terminatör2.2","#YV8L02U0J","Membro",5156,618
26,0,0,"Challenger I","monachers","#J2PJY220C","Membro",5147,617
27,0,0,"Challenger I","MBB","#CGRU20LVV","Membro",5056,606
28,0,8,"Challenger I","katlav","#UYPCPUR8C","Membro",5051,606
29,0,0,"Challenger I","umut","#C928J8RJL","Membro",5026,603
30,0,0,"Arena 14","0White","#28UU9CUQQ","Membro",4750,570
31,0,0,"Arena 14","obama","#CJG8RPY82","Membro",4718,471
32,0,10,"Arena 12","fatihnmtll","#UYCPVP0C9","Membro",4006,400
33,0,0,"Arena 12","emiirsrf","#C2VLVQGPP","Membro",3854,385
34,0,0,"Arena 11","batu1","#ULV0CUVUQ","Membro",3645,364
35,0,0,"Arena 11","SUPERCELL","#20Q92GUU8","Membro",3636,363
36,0,0,"Arena 10","KayanBaba","#UCY2URVLP","Membro",3132,313
37,0,0,"Arena 9","seliin ananeemm","#UC8QPQ89P","Membro",2697,269
38,0,0,"Arena 8","s2mle100less","#UPJRQUL2Q","Co-capo",2506,250
39,0,0,"Arena 8","EMİRHAN","#G2CL2JPYJ","Membro",2397,239
40,0,0,"Arena 6","sarışın bomba","#CLGRQR2GY","Membro",1755,175
41,0,0,"Arena 5","PhanToM","#JY0RR9CR0","Membro",1562,46
42,0,0,"Arena 4","eylül","#CUQP2CQQU","Membro",1011,30
43,0,0,"Arena 3","dilsat","#CVVVJQ2RQ","Membro",725,21
44,0,0,"Arena 3","gizem","#UUYVUG8GV","Membro",635,19
45,0,0,"Arena 6","Ceylin0","#C9G209GG8","Membro",1834,55
46,0,0,"Arena 12","ramiz","#UU02J00U2","Membro",3858,115
47,0,0,"Arena 14","EMİR","#PJLU28PJQ","Membro",4995,149
48,0,0,"Arena 9","nefes kesici","#QJCUV08QG","Membro",2600,78
49,0,0,"Arena 10","KRYWEX","#J8YRLVG0G","Membro",3044,91
