"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger II","qimi","#8PRRCPCR","Leader",5559,2779
2,0,0,"Arena 12","apai MZR","#2U00CQGPQ","Member",3949,1974
3,0,0,"Arena 12","(yazidan)****","#PGJCRJGY","Co-leader",3977,1988
4,0,0,"Arena 14","pawang","#8C999GU8Y","Member",4757,2378
5,0,0,"Arena 12","kuzaafiq","#P2JGRJYC2","Member",4030,2015
6,0,0,"Arena 12","afiqkuza","#ULRPU9V","Co-leader",4001,2000
7,0,0,"Arena 12","manz","#2C0VC9VR","Co-leader",4001,2000
8,0,0,"Arena 12","☆Loyy☆","#GR9PYU2C","Co-leader",4001,2000
9,0,0,"Arena 12","aqil","#290UCLRR","Co-leader",4001,2000
10,0,0,"Arena 9","blaszz","#PVCUCYCJ","Member",2970,1485
11,0,0,"Arena 5","MrSecret98","#RQR2Q9CP","Member",1447,361
