"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,312,0,"Master III","パーコー大盛り","#89GLQY0PV","Member",7788,3894
2,0,0,"Royal Champion","とも","#PCY9UYUY2","Member",9000,4500
3,192,0,"Master III","YOTSUBA❤︎","#9YRJGLCG8","Member",7593,3796
4,388,0,"Royal Champion","☪GN.Right❄️","#999RPCY2J","Elder",9000,4500
5,184,0,"Royal Champion","ゆずりは","#QVV8YU0P","Member",9000,4500
6,144,560,"Master III","kani","#P9VRVRRY9","Member",7500,3750
7,68,0,"Master III","YUTAKA@おひさま710","#YJJQUJGG8","Member",7530,3765
8,150,0,"Royal Champion","MEVIUS","#2PQVU2LC","Member",9000,4500
9,70,0,"Royal Champion","J * o * n W ✨","#P9JJQ82VG","Co-leader",9000,4500
10,70,120,"Royal Champion","ᴡᴀᴋᴜʀɪɴ™","#R0RCVLLC9","Elder",9000,4500
11,28,40,"Royal Champion","のび太","#PQ992GYUQ","Co-leader",9000,2250
12,26,0,"Royal Champion","パンケーキ","#8J0G8C9VY","Member",9000,2250
13,80,80,"Royal Champion","こうき","#YQYG8Q8Q","Member",9000,2250
14,46,0,"Royal Champion","ハム","#RL80C9PR","Elder",9000,2250
15,0,0,"Royal Champion","まこっち","#28JUJP9PV","Elder",9000,2250
16,188,0,"Grand Champion","まる","#P9Y0P0P0J","Elder",8985,2246
17,10,0,"Grand Champion","国ちゃん","#9UJV2V8Y0","Leader",8900,2225
18,201,0,"Grand Champion","ぴょんぴー","#G8P8LCRY2","Elder",8823,2205
19,18,0,"Grand Champion","マロン","#P2CUJ0VVU","Elder",8675,2168
20,0,0,"Grand Champion","すぶりをするそぶり","#LPR20CUQ","Elder",8500,2125
21,62,0,"Champion","Mg I TaKeRu","#2YR0UJ89","Member",8281,993
22,86,280,"Champion","PGGG","#82J2PLRC","Elder",8054,966
23,114,0,"Champion","Konpeki","#9GU2V8UVG","Member",8000,960
24,14,40,"Master III","☪GN.ぺとらる❄️","#PG928PGL8","Elder",7918,950
25,34,320,"Master III","HAGExHAGE","#J80UQG99Q","Member",7888,946
26,100,280,"Master III","スプラトゥーン","#2LUQLUY2R","Elder",7699,923
27,26,160,"Master III","浮雲","#G89LQRYGY","Member",7673,920
28,52,160,"Master III","☪GN.国ちゃん❄️️","#QL99LCVQ8","Member",7649,917
29,16,160,"Master III","椎名林檎","#YC22YV228","Member",7645,917
30,0,0,"Master III","ゆきな","#Q2YLUVCJU","Elder",7609,913
31,8,0,"Master III","国子 @ 国ちゃん","#P92Q8V0VY","Member",7591,759
32,0,0,"Master III","きっとん(½)","#Y0YP00929","Member",7539,753
33,0,0,"Master III","ღ❦balloon❦ღ","#GUU2QGRPY","Member",7530,753
34,168,0,"Master III","ウルル","#292LQP9RY","Co-leader",7500,750
35,0,0,"Master II","古森もぐ","#LR0UJ9U0C","Member",7319,731
36,88,248,"Master II","ogayan/桜咲ケ","#L90URY8R2","Member",7107,710
37,0,0,"Master II","りゅりゅし","#RGQ2G8PJQ","Member",7053,705
38,0,0,"Master II","Bランチ","#RLU28CQVJ","Elder",7043,704
39,28,120,"Master I","吟獅子","#LP8UP08PQ","Member",6858,685
40,10,120,"Master I","まーさ@インフェ枯渇","#Q99PLY989","Member",6779,677
41,171,288,"Master I","crazyking","#UY209VL8C","Member",6734,202
42,0,0,"Challenger III","のび助","#J8PGJP9LQ","Co-leader",6343,190
43,0,0,"Challenger III","♠️DUSTCELL♠️","#G89G0R9R0","Member",6340,190
44,10,120,"Challenger II","みゅう","#PGU02UGLG","Elder",5864,175
45,0,0,"Challenger II","ミニオン","#LVQUPR92","Co-leader",5853,175
46,0,0,"Challenger I","にゃんまる","#LCL0822QJ","Co-leader",5483,164
47,10,80,"Challenger I","理想のとまと","#R222U8LVJ","Member",5263,157
48,4,0,"Challenger I","るるまる","#PQL92GL09","Member",5236,157
