"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,28,0,"Royal Champion","Kingofdead","#PPR8VP0LV","Vize-Anführer",9000,4500
2,20,0,"Royal Champion","Tisztelet63","#Y0U2JLVLV","Vize-Anführer",9000,4500
3,0,0,"Master III","Rewag","#2UL8299P","Vize-Anführer",7887,3943
4,0,0,"Master III","myair78","#PU98GL82","Vize-Anführer",7821,3910
5,35,0,"Master III","Alex76","#988QCCY0C","Vize-Anführer",7648,3824
6,46,0,"Master III","Suttogo76","#2JGVY092C","Vize-Anführer",7500,3750
7,8,0,"Master II","✴MASTER✴","#PR02P82LP","Ältester",7337,3668
8,46,0,"Master II","kozi959","#RLC88UVQ","Mitglied",7149,3574
9,1,0,"Master II","Szilveszter","#2VYCCG2CP","Anführer",7000,3500
10,0,0,"Master I","jutree zggderre","#828JV2QQP","Ältester",6766,3383
11,10,40,"Master I","Sutti","#QVRYJR29G","Vize-Anführer",6764,1691
12,0,40,"Master I","recsi","#PY2VVGJUY","Mitglied",6522,1630
13,10,0,"Challenger III","laci","#2LUV8P20Q","Ältester",6484,1621
14,0,0,"Challenger III","x1amk","#P0Y228C00","Mitglied",6168,1542
15,8,0,"Challenger III","Coffin Dance","#YU0LG9V9Y","Mitglied",6000,1500
16,0,120,"Challenger I","kismimoca","#2G0Y0202R","Vize-Anführer",5445,1361
17,0,0,"Challenger I","Nemsama2","#Q8YY0YGUQ","Mitglied",5199,1299
18,0,0,"Challenger I","volzarhun","#2UP2820LJ","Mitglied",5073,1268
19,0,0,"Challenger I","osiriss_xdd","#2VPLC99L","Mitglied",5006,1251
20,18,0,"Arena 13","murdaneg","#U2JRLUG8P","Mitglied",4477,1119
21,10,40,"Arena 11","Ghost","#CVYVVQY9V","Mitglied",3591,430
