"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,252,333,"Grand Champion","马谷山 nam banan","#2VVVPVPYR","Member",8682,4341
2,48,80,"Champion","ghost_fart","#PCPRQY8P8","Member",8294,4147
3,53,0,"Champion","&lt;c6&gt;eppghi","#9G9Y2YPLL","Member",8128,4064
4,28,0,"Champion","&lt;c4&gt;Oslasj","#RVYPCPLVY","Member",8069,4034
5,0,0,"Master II","MorraDi","#Q820C8J8R","Member",7297,3648
6,98,160,"Master II","MonkeyMann07","#UP9JRG2RR","Leader",7208,3604
7,18,33,"Master II","KAKASHIシ","#8QGC88Q2L","Member",7170,3585
8,130,178,"Master II","flip","#9UV8YJL2L","Elder",7027,3513
9,0,0,"Master I","^^ Fifi ^^","#PRQ8P9PVQ","Member",6818,3409
10,52,0,"Master I","Clasher","#GYP2JV88V","Member",6722,3361
11,42,10,"Master I","Julius 2.0","#JPJY80G0R","Elder",6718,1679
12,0,0,"Master I","legendarisk","#YQ9CQLVQJ","Member",6683,1670
13,0,0,"Master I","Adrián Cituk","#PUPU8RGV","Member",6671,1667
14,0,0,"Master I","mos","#V0CY9CQJ8","Member",6662,1665
15,150,207,"Master I","soelie","#UJ28LVUY0","Member",6656,1664
16,50,80,"Challenger III","kompa","#CRLR8PJRY","Co-leader",6469,1617
17,0,0,"Challenger III","Giorgio Z10","#P8LL0CGU","Member",6464,1616
18,0,0,"Challenger III","sløgedal","#JLGG2Q02G","Member",6389,1597
19,0,0,"Challenger III","KING_MAYUR","#99V20R00R","Member",6381,1595
20,0,0,"Challenger III","osama","#PJG8L98Q9","Member",6338,1584
21,0,0,"Challenger III","Görkem Ermin","#2VPR8LJUR","Member",6289,754
22,0,0,"Challenger III","LompeSprett","#JL9Q92G8C","Member",6214,745
23,130,30,"Challenger III","wojtek2237","#VL0000G0L","Member",6192,743
24,0,0,"Challenger III","Realdi7","#ULC9UR808","Member",6184,742
25,98,40,"Challenger III","Emanuel","#JGU80GV","Member",6138,736
26,0,0,"Challenger III","☆★VIRGINIA☆★","#R8YPJJJ8","Member",6070,728
27,106,152,"Challenger III","cerrote","#U8QJYUL08","Member",6065,727
28,80,140,"Challenger III","ieeiru","#LG2PCJRCJ","Member",6060,727
29,60,0,"Challenger II","kingjeromeson","#U88C0J89J","Member",5924,710
30,0,0,"Challenger II","Tuttuf2p","#R8PP8J0Y9","Member",5697,683
31,0,0,"Challenger II","myra","#2R9U902GJ","Co-leader",5500,550
32,0,0,"Challenger I","Andrés","#2JVCLPCGU","Member",5422,542
33,0,0,"Challenger I","nam_banan","#G9CQY8R8U","Member",5410,541
34,0,0,"Challenger I","Pedro Alexandre","#V90VLJL8L","Member",5267,526
35,21,0,"Challenger I","Bruhh","#YRQCPJUCY","Member",5215,521
36,0,0,"Challenger I","♡●□●♡","#GGJ088CVP","Member",5072,507
37,0,0,"Challenger I","mC-Hooms","#9P8Q0YUCC","Member",5000,500
38,0,0,"Arena 12","botten","#YUQL0RGJU","Member",4152,415
39,44,0,"Arena 12","sten","#UQ29UGG0P","Member",4124,412
40,0,0,"Arena 11","ben ladden","#UP0LU2JCV","Member",3492,349
41,13,30,"Arena 9","Gnu junior","#UQVVVRL2Q","Member",2942,88
42,0,0,"Arena 4","Nonno_2010","#UJ08YR0C2","Member",1060,31
43,0,0,"Arena 4","GaleGrisen","#VQCQLJRLL","Member",1000,30
44,0,0,"Arena 3","Dhiman","#ULJ2UYPPU","Member",778,23
45,0,0,"Arena 3","andrine","#CVUGCCCRG","Member",741,22
46,0,0,"Arena 3","boti","#VJQ9CJJYP","Member",609,18
47,0,0,"Arena 2","clash Royale","#200YVVQL88","Member",531,15
48,0,0,"Arena 2","mercilion","#VUGG92YQJ","Member",482,14
49,0,0,"Arena 1","choi","#C2PCYCL9J","Member",206,6
