"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","Yallatrip","#2UJRUPLC0","القائد",8332,4166
2,0,0,"Royal Champion","red john","#YRC2QPJY","عضو",9000,4500
3,0,0,"Champion","pattu","#9L9GVJYJ9","عضو",8370,4185
4,0,0,"Champion","varun","#9VLG2R0Y","قائد مساعد",8350,4175
5,16,40,"Champion","xxsomethingxx","#8U2YJ0GCU","قائد مساعد",8322,4161
6,0,0,"Champion","GIANT SLAYER","#LRLCRYRL8","كبير",8001,4000
7,0,0,"Master III","Ajay Dev","#2RG9VLY08","قائد مساعد",7768,3884
8,0,0,"Master III","VatosLocos","#8PUGRJYCG","قائد مساعد",7704,3852
9,0,40,"Master III","kliNG","#YCV2YVL9J","قائد مساعد",7558,3779
10,0,0,"Master III","⚔⚒Draot⚒⚔","#28RCPC29U","عضو",7531,3765
11,0,0,"Master III","OldMonk","#P0CULGUGQ","عضو",7500,1875
12,26,10,"Master II","Gandalf's 9","#9RLGRLC","عضو",7317,1829
13,0,0,"Master II","Adi","#2V0G8JV0","قائد مساعد",7239,1809
14,0,0,"Master II","varrrsha","#YR2PYVYGR","قائد مساعد",7239,1809
15,0,0,"Master II","☆nazanin☆","#Y0820J82P","قائد مساعد",7231,1807
16,0,0,"Master II","TopG","#909RLG2RQ","عضو",7218,1804
17,26,0,"Master II","RekleZ Joe","#UQY9QPUV","عضو",7208,1802
18,0,0,"Master II","Solothomas","#YYVRVV980","قائد مساعد",7123,1780
19,0,10,"Master II","confusedtaga","#UVJUQG2UU","كبير",7095,1773
20,0,0,"Master II","Arjun","#V0J2VYVQV","عضو",7003,1750
21,26,10,"Master II","chiru","#9RYGCY2Y0","قائد مساعد",7000,840
22,58,32,"Master I","SP Shadow","#P22Y0QY8U","عضو",6923,830
23,0,0,"Master I","elitedarklord","#98YLC9J8Y","كبير",6898,827
24,0,0,"Master I","acid popy","#20VUCLJUL","قائد مساعد",6861,823
25,0,0,"Master I","krithik","#LQVQCQGQ9","قائد مساعد",6766,811
26,0,0,"Master I","TipsyDude","#9YVVU8QGG","قائد مساعد",6617,794
27,0,0,"Master I","KENNETH MARTIN","#209PUQCC0","عضو",6537,784
28,0,0,"Master I","KING CHEM","#PPRCVQVRG","عضو",6533,783
29,0,0,"Master I","Ray","#JVGLJUCU9","عضو",6528,783
30,0,0,"Challenger III","Vishal","#8LP2VL2PU","عضو",6374,764
31,0,0,"Challenger III","ali","#PU828CL9","عضو",6209,620
32,0,0,"Challenger III","sujivj","#2Y8CLLJ90","عضو",6142,614
33,0,0,"Challenger II","shakti","#8QURJ0JQC","قائد مساعد",5627,562
34,0,0,"Challenger II","Raheem","#PPV0GCL","عضو",5546,554
35,0,0,"Challenger I","4thdimension","#GGCQLRQ2Y","عضو",5423,542
36,0,0,"Challenger I","Irdahshea","#VYGQYVGP","عضو",5348,534
37,0,0,"Challenger I","sanjay","#LV2VG90L2","عضو",5300,530
38,0,0,"Challenger I","cryjaxx","#20V80QU9","عضو",5272,527
39,0,0,"Challenger I","adi","#2V8LLP899","عضو",5180,518
40,0,0,"Challenger I","Specter_","#YVY0UJC2","عضو",5173,517
41,0,0,"Challenger I","Jr_Mallya","#88G0U8LP","قائد مساعد",5153,154
42,0,0,"Challenger I","Adi","#Q0YQ8080L","قائد مساعد",5105,153
43,0,10,"Challenger I","Neo Blaze","#880G0LGY","عضو",5096,152
44,0,0,"Challenger I","Joshua","#Y9GPY9UJ","عضو",5018,150
45,0,0,"الساحة 14","DARK KNIGHT","#2LRU2UR8","عضو",4876,146
46,0,0,"الساحة 14","Roshan","#P0G2VLLRL","عضو",4639,139
47,0,0,"الساحة 13","Aditya!!!","#RU9VJ92","عضو",4391,131
48,0,0,"الساحة 7","akshay","#YRLGCQQY","عضو",2189,65
49,0,0,"الساحة 7","TheAlphaSp00n","#GCLY9CRVC","عضو",2063,61
50,0,0,"الساحة 13","holyevil","#9LJ8ULCLJ","قائد مساعد",4243,127
