"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,100,100,"Champion","EL BENRU","#Y8PYG8Q","Mitglied",8211,4105
2,0,0,"Champion","gerjos","#8LC9LPGQ","Ältester",8092,4046
3,222,0,"Master III","EDGARDO","#200820RQG","Ältester",7620,3810
4,0,0,"Master III","Kevin:v","#RUUG0QR8Y","Mitglied",7605,3802
5,243,0,"Master III","☆TomasF25☆","#2GYUUQGV","Mitglied",7570,3785
6,54,80,"Master III","%SEBASTIÁN%","#G0UUYUGJC","Mitglied",7500,3750
7,45,70,"Master III","Ricardo507","#292GU8R","Anführer",7500,3750
8,74,120,"Master II","Sr.papoe","#2G9GRJ9P2","Ältester",7465,3732
9,26,40,"Master II","PAYFORWIN","#8YVJ2Y22L","Mitglied",7368,3684
10,74,90,"Master II","papi 19","#CV80PCY9Y","Mitglied",7257,3628
11,45,151,"Master II","A.U 29/12/05 &lt;3","#J9C0UPG20","Ältester",7199,1799
12,0,0,"Master II","(-Jean-)","#C2QLUGV","Mitglied",7171,1792
13,0,0,"Master II","steven","#QY2CCG2GU","Mitglied",7153,1788
14,258,200,"Master II","valeryprfx","#JPYYVRJJL","Ältester",7152,1788
15,82,50,"Master II","Ice Golem","#2GGRCUJPY","Mitglied",7078,1769
16,128,160,"Master II","Isaias 507","#CYLQY002","Mitglied",7030,1757
17,84,120,"Master II","exeee","#899LJCV2J","Mitglied",7029,1757
18,48,80,"Master II","xedgarx","#GG8LJJGR0","Mitglied",7011,1752
19,42,40,"Master II","I Am Kirt","#2CUJCPPPU","Mitglied",7002,1750
20,8,0,"Master I","Sastre⁵⁰⁷","#J889VRRV8","Ältester",6913,1728
21,147,208,"Master I","powuer507","#8JCG8LRG","Mitglied",6840,820
22,0,40,"Master I","♕YEYO♕","#2PPUP9RYJ","Mitglied",6775,813
23,0,0,"Master I","sr Bryan507","#PJVQYP8L","Ältester",6719,806
24,162,160,"Master I","CaRlOs²⁹","#QYLUYPUP","Mitglied",6698,803
25,0,0,"Master I","Akkun-09","#982CGV0LG","Mitglied",6694,803
26,0,0,"Master I","tricochi","#208J8YV9R","Mitglied",6601,792
27,291,200,"Master I","Alesit0","#2QRPRYGRV","Mitglied",6557,786
28,48,80,"Master I","!ㅤxJOSHU4ㅤჯ","#RJYL0Q9P0","Mitglied",6533,783
29,0,0,"Challenger III","Chesar007","#CVYLJPVCP","Ältester",6439,772
30,0,0,"Challenger III","guizim 22","#GUG928R","Mitglied",6370,764
31,0,0,"Challenger III","satan","#CRJJYR800","Mitglied",6338,633
32,0,0,"Challenger III","Noriel E.","#CG80892P","Mitglied",6220,622
33,334,232,"Challenger III","BAUTI!!","#VY8PLQ2RL","Mitglied",6215,621
34,10,0,"Challenger III","ADRIAN","#V0J99QGCV","Mitglied",6208,620
35,136,200,"Challenger III","OBITO","#JY80YGJLQ","Mitglied",6208,620
36,0,0,"Challenger III","EDSON","#U982R29VY","Mitglied",6163,616
37,0,80,"Challenger III","LINA","#L80LRUGRG","Mitglied",6103,610
38,27,0,"Challenger III","彡ᴍᴏɪsᴇs¹⁰彡","#LRYLUY222","Mitglied",6036,603
39,0,0,"Challenger III","特啊摸马上","#8Y2U2P9UG","Mitglied",6000,600
40,30,0,"Challenger II","k4rma2000","#U9LU2JC0Y","Mitglied",5712,571
41,0,0,"Challenger II","meliodas","#UC2LCY28J","Mitglied",5625,168
42,48,160,"Challenger I","el revelde","#C0P9L8UJR","Ältester",5268,158
43,92,112,"Challenger I","nose","#Q8J9L0GQU","Ältester",5251,157
44,13,160,"Challenger I","Jeimy","#208U28PCL","Mitglied",5218,156
45,20,0,"Challenger I","adonis.hr02","#J2G8PQPGQ","Mitglied",5040,151
46,88,40,"Challenger I","Gabriel","#VC98RCL8P","Mitglied",5030,150
47,0,0,"Challenger I","tepatie","#V9PRP9U92","Ältester",5000,150
48,0,0,"Challenger I","DUKE","#CRGQ92UYV","Mitglied",5000,150
49,60,60,"Arena 14","Marvin evil","#CL92CU2LV","Mitglied",4713,141
