"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,34,40,"Master III","lumberpants","#9R8LQ9U90","Elder",7786,3893
2,126,0,"Master III","GhostGamer","#J990RJ092","Elder",7532,3766
3,18,40,"Master I","lê tropa fiel","#L2Y22L8R8","Thành viên",6711,3355
4,72,130,"Master I","mangatos","#JGC82RJYC","Elder",6574,3287
5,0,0,"Master I","CAL KRUSTJR","#RYCC2PYRP","Thành viên",6562,3281
6,49,134,"Challenger III","MAD DEVIL","#8VVCPCCP9","Leader",6309,3154
7,104,143,"Challenger III","yash","#L0G2L028P","Co-leader",6304,3152
8,0,0,"Challenger III","xSoami","#VQ0VJ2R22","Thành viên",6274,3137
9,0,0,"Challenger III","BeAst89","#2LCLCYLYV","Elder",6264,3132
10,0,0,"Challenger III","coole","#G9PY80","Thành viên",6100,3050
11,0,0,"Đấu trường 6","MAD_HESH_07","#UL2LQGRG8","Thành viên",1696,424
