"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,440,360,"Royal Champion","alefdiaz","#U0J2QRQGL","Oudste",9000,4500
2,179,200,"Royal Champion","raphael","#QC9CPGGQ","Lid",9000,4500
3,282,0,"Royal Champion","CRVG Bruno","#PCUCG0G8","Oudste",9000,4500
4,224,40,"Royal Champion","No Mercy","#9980LR8CL","Oudste",9000,4500
5,20,80,"Royal Champion","Tiago","#CR8QUC8R","Lid",9000,4500
6,38,160,"Grand Champion","Twenty 1 pilots","#PJGRYV0CQ","Oudste",8796,4398
7,252,0,"Grand Champion","INSTINTO ROYALE","#Q0QRRGV98","Co-leider",8770,4385
8,457,240,"Grand Champion","NG I Tania","#2G8JYRCCC","Lid",8714,4357
9,18,80,"Grand Champion","FarofaBr","#PYJGY2V8Y","Oudste",8702,4351
10,88,80,"Grand Champion","Maikãoooooooooo","#8C8QJUQQU","Oudste",8661,4330
11,156,0,"Grand Champion","votableriver","#8YUL0VYPL","Oudste",8606,2151
12,86,200,"Grand Champion","@__Lcz77","#LLPJLQJ9U","Lid",8539,2134
13,194,0,"Grand Champion","Pavarote","#2PRGQCC2G","Lid",8500,2125
14,128,0,"Champion","FABAOSUPREMO","#9JVU2QV9V","Oudste",8376,2094
15,116,40,"Champion","ACanzian","#2LUJGLVCY","Lid",8344,2086
16,8,120,"Champion","Akinori","#8JVJL2QJY","Oudste",8243,2060
17,82,0,"Champion","JojoPxtJr","#9GG0G2QJP","Oudste",8228,2057
18,28,200,"Champion","robert","#2LQUVR2V2","Oudste",8205,2051
19,310,320,"Champion","desa","#CLC9Q2L09","Oudste",8195,2048
20,42,200,"Champion","Andersted","#LUQUV0LQV","Co-leider",8166,2041
21,100,0,"Champion","DaNieL","#2VJ9QGJC0","Co-leider",8144,977
22,20,40,"Champion","NOVA I JUAN","#9Y0VCY008","Oudste",8032,963
23,77,0,"Champion","fruiz21","#2YG99UP82","Oudste",8004,960
24,60,120,"Champion","XP Gekkøu","#PG8JYYQCQ","Lid",8000,960
25,94,240,"Master III","ツMYSTY™_BR","#88QPVCLC2","Oudste",7832,939
26,10,40,"Master III","Pokan","#8Q2LJQUPU","Oudste",7817,938
27,60,200,"Master III","7aikan","#CG8UYCJPR","Oudste",7791,934
28,16,0,"Master III","Luis ferdinando","#99QUJ28JQ","Co-leider",7760,931
29,118,0,"Master III","Bonavita","#2C8YQJLGG","Leider",7622,914
30,0,160,"Master III","FabinhoFerr","#CP00JLG08","Oudste",7581,909
31,190,240,"Master III","RodHot","#UJ9GJ08P8","Lid",7549,754
32,0,0,"Master III","darth vader","#VGC8YJCC","Oudste",7500,750
33,336,330,"Master II","Zudemar82","#8Y90R9R9U","Lid",7469,746
34,0,0,"Master II","ShkiTz","#89ULU2CQ9","Lid",7373,737
35,166,280,"Master II","orochi","#ULYUQLPJU","Lid",7308,730
36,240,360,"Master II","Hevellyn","#LRRV2YV9","Lid",7294,729
37,91,290,"Master II","Andressa","#UP202CCLU","Lid",7276,727
38,84,0,"Master II","∆ Lady ∆","#2QU02L0U","Oudste",7237,723
39,8,0,"Master II","mery","#2RC9GYLJG","Oudste",7235,723
40,90,0,"Master II","Japa Royale","#2R0PQCQQC","Co-leider",7159,715
41,150,280,"Master II","Tayenne","#CGLGCY0PU","Oudste",7146,214
42,28,120,"Master II","Adriano Maiolo","#9YY0CCJ9G","Co-leider",7113,213
43,18,0,"Master I","Xavier","#8J2L0922","Oudste",6948,208
44,18,40,"Master I","ClaireRedfield","#8P8CCJJR9","Oudste",6733,201
45,10,40,"Master I","Lone Wolf ʕ·ᴥ·ʔ","#8V8GLL0Q0","Oudste",6682,200
46,78,240,"Master I","MATHEUS","#CV2CR90L","Oudste",6592,197
47,136,0,"Master I","Mega bom","#200JP2UP9","Oudste",6543,196
48,33,80,"Master I","ree","#9JP02VUC9","Lid",6500,195
49,0,0,"Challenger II","Adriana Floyd","#8QRV8U8UL","Co-leider",5716,171
50,247,160,"Challenger II","giratina","#8LUU200GC","Lid",5686,170
