"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,146,0,"Royal Champion","TK-0112","#PPVR0JQQ","Member",9000,4500
2,76,0,"Royal Champion","illuminati","#8CQRLYGJ","Member",9000,4500
3,202,248,"Royal Champion","iinnek","#CPG92Q9","Co-leader",9000,4500
4,214,320,"Royal Champion","youth","#P00G2RCPG","Elder",9000,4500
5,133,0,"Royal Champion","MickyCat","#200Q8CQRY","Member",9000,4500
6,104,0,"Royal Champion","Y.H","#2YGG9RVQ","Co-leader",9000,4500
7,66,120,"Royal Champion","飛信隊","#LYR0J089J","Member",9000,4500
8,340,0,"Royal Champion","funky","#80Y0L0YV","Co-leader",9000,4500
9,0,0,"Grand Champion","JIHYO","#P220G0QR2","Elder",8738,4369
10,74,120,"Grand Champion","Tarisu","#8J9CVCY90","Member",8697,4348
11,202,320,"Grand Champion","wing","#9PGC92RCV","Member",8644,2161
12,36,0,"Champion","サル","#2YPQU89R","Leader",8470,2117
13,46,0,"Champion","xアカウント","#PPC2CCR0C","Elder",8411,2102
14,34,280,"Champion","しいらい","#P9LJJU2PP","Elder",8325,2081
15,28,0,"Champion","SARU","#8R2LPVQ9Y","Co-leader",8260,2065
16,28,0,"Champion","武田剛","#J9PJ0Q22Y","Member",8152,2038
17,26,0,"Champion","nabeyan","#2U99RVCR2","Member",8105,2026
18,34,0,"Champion","やなぎ","#9PQPR8PUJ","Member",8030,2007
19,115,400,"Champion","サメちゃん","#9V08GGYVV","Elder",8023,2005
20,0,80,"Champion","がんきん","#PPGJLRQ2P","Member",8000,2000
21,0,0,"Master III","大翔64","#P0CVLUQRG","Member",7941,952
22,64,0,"Master III","なお","#YJY0P88JQ","Co-leader",7847,941
23,42,0,"Master III","いつキング","#8C809Y2C2","Member",7782,933
24,30,0,"Master III","さいたまDUKE","#PVJ0UPULL","Member",7767,932
25,196,0,"Master III","ぎふっこ。","#80Y9GL8L","Co-leader",7727,927
26,152,0,"Master III","そらもんじー","#UGPVLLR9V","Member",7705,924
27,28,0,"Master III","突撃","#R8C8CUU0C","Member",7702,924
28,168,0,"Master III","PrinceYosshy","#YYU22R2G","Elder",7701,924
29,69,120,"Master III","circus","#YQYQ90QV9","Member",7701,924
30,8,0,"Master III","Mut$uji 6ix9ine","#JY0G9P99G","Member",7685,922
31,0,0,"Master III","ガミ","#9LCJQU80P","Member",7617,761
32,92,0,"Master III","~TRACK3000()","#92URGC0C","Member",7592,759
33,10,360,"Master III","リッキー","#Q0VJR00CQ","Member",7591,759
34,20,80,"Master III","あむ団子","#2LVQJC02V","Member",7564,756
35,0,0,"Master III","Alucine","#Q20Y0Y88V","Member",7561,756
36,165,40,"Master III","X-Vokki Master","#PRGY90RPL","Member",7556,755
37,0,0,"Master III","ナカザDX","#GQ8YGRVJ","Member",7536,753
38,24,80,"Master III","りゅうき","#80LP8YPYJ","Member",7528,752
39,64,160,"Master III","しょ","#UYPCUY82","Member",7500,750
40,130,200,"Master III","Mohamed Night","#JQL9RUJUY","Member",7500,750
41,68,0,"Master II","MASAKAZU","#89Q2PRLR","Co-leader",7345,220
42,72,0,"Master II","おば","#22PVVP9PL","Elder",7306,219
43,66,320,"Master II","抹茶ちゃ","#QYQJYVVGP","Member",7292,218
44,0,0,"Master II","ぴー","#LVRL0VL88","Member",7260,217
45,68,200,"Master I","豆の木","#20RL2RLG9","Member",6765,202
46,8,40,"Master I","りじまる","#P2QL8LV89","Elder",6641,199
