"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Grand Champion","gg","#RC9U9JJY","Üye",8676,4338
2,340,40,"Grand Champion","✨Sebbath✨","#92CR0CCJ","Üye",8593,4296
3,37,280,"Grand Champion","Zebram","#RQC229QG9","Üye",8533,4266
4,384,0,"Champion","Belial","#90CVU0GL","Üye",8254,4127
5,1765,800,"Champion","ludovic etienne","#9UV0RL8LP","Üye",8118,4059
6,348,480,"Champion","axel","#Q8Y8YQCQV","Üye",8054,4027
7,224,40,"Master III","Moi","#PCJJPYLQ","Üye",7875,3937
8,167,400,"Master III","ReiiDjeur49","#8Y8UCQ2Q","Yardımcı lider",7871,3935
9,76,440,"Master III","ε=┌( ･_･)┘Byrox","#JYPVRQGRQ","Üye",7780,3890
10,167,0,"Master III","MRPAIN","#PGLCY2JLV","Üye",7758,3879
11,232,40,"Master III","la guerrière","#2JLJY20VJ","Büyük",7740,1935
12,274,400,"Master III","kekegpn","#YLCJ90GQ8","Üye",7704,1926
13,212,160,"Master III","tumbas","#28Y9QUP0R","Üye",7698,1924
14,148,0,"Master III","Flo51","#8CU0LRV","Üye",7654,1913
15,188,300,"Master III","sorry,go home!","#90CPR2CP9","Üye",7578,1894
16,110,160,"Master III","✅Rocket✅","#8QVCUGRPC","Üye",7564,1891
17,728,0,"Master III","MONSTER G","#8Q8P80PGU","Büyük",7520,1880
18,408,40,"Master II","bouly","#PCL8GJURQ","Üye",7330,1832
19,186,40,"Master II","NeoZ FuSioN","#29UCUQ092","Üye",7319,1829
20,176,40,"Master II","Jp","#QQGPJRRP","Üye",7318,1829
21,316,440,"Master II","nono49","#VQGVRQPCR","Üye",7317,878
22,230,480,"Master II","Royale Nina","#2UQ9RJLLR","Üye",7317,878
23,297,600,"Master II","fifi","#YU00UR2R","Üye",7291,874
24,311,600,"Master II","FlawLess Naos","#PUQ28UYU","Üye",7249,869
25,88,0,"Master II","jeff","#R88PL88UR","Üye",7236,868
26,112,240,"Master II","Yamete","#L99YRP020","Üye",7185,862
27,762,680,"Master II","jerem","#CUYJRU282","Üye",7119,854
28,104,320,"Master II","ravenwhite","#L2UJLQ8Y","Büyük",7115,853
29,18,0,"Master II","mousse45","#PQYGRCLYP","Üye",7115,853
30,155,80,"Master II","Emre91","#YJL2LC2UP","Üye",7035,844
31,276,360,"Master II","julionorte","#2CVGVJVQQ","Üye",7030,703
32,388,560,"Master II","Flajio","#LLPUYY82P","Üye",7025,702
33,68,280,"Master II","Raphi","#8YUUC2VV2","Üye",7000,700
34,296,40,"Master I","Frankrinic","#VQRJPPLV","Üye",6917,691
35,173,320,"Master I","+[Christophe]+","#9QRC89RU","Üye",6893,689
36,755,760,"Master I","lili","#9CJ2PPCV0","Lider",6866,686
37,255,448,"Master I","Jey_49","#2VJQL200","Üye",6803,680
38,160,360,"Master I","caxlio2","#UYVCQQ0L8","Üye",6783,678
39,200,400,"Master I","Yubyforty","#PYYCPG82U","Üye",6781,678
40,86,0,"Master I","point dexter","#PPUJ2YLG","Üye",6706,670
41,188,320,"Master I","sᴏᴏʟᴋɪɴɢ✯","#9PGCU00U8","Üye",6687,200
42,432,440,"Master I","l'innovateur","#8VGRCU88","Üye",6506,195
43,60,80,"Master I","⚡️The Witcher⚡️","#22G9P8RQ8","Üye",6500,195
44,96,40,"Master I","*** Lazuli ***","#QCR9VGP2","Üye",6500,195
45,63,120,"Challenger III","⭐Grésy⭐","#8J998PL9C","Üye",6213,186
46,255,360,"Challenger III","Tiny","#8CU2PVLJJ","Üye",6122,183
47,48,160,"Challenger III","PeyNatPres","#GRYVPG8Q0","Üye",6007,180
48,48,240,"Challenger II","Natan","#V8J980V08","Üye",5761,172
49,72,40,"Challenger II","Batman blanc","#UY9JJ0GL9","Üye",5704,171
