"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,68,0,"Royal Champion","アジオ","#VG9008QP","قائد مساعد",9000,4500
2,0,70,"Champion","越智んちんの透け","#209L9CCU9","القائد",8205,4102
3,0,0,"Champion","よっち","#8QV20YJYL","قائد مساعد",8000,4000
4,0,0,"Master III","shunsuke","#2RJ8Q80RU","كبير",7500,3750
5,0,0,"Master I","TTRS-KEN","#8CJQGPPG","عضو",6765,3382
6,0,0,"Challenger II","m(_ _)m","#98GU0Y080","قائد مساعد",5854,2927
7,0,0,"Challenger II","どぅーーーい","#QR2PQ2GC","قائد مساعد",5853,2926
8,0,0,"Challenger II","RS3-KEN","#8VV0Q0R","عضو",5656,2828
9,0,0,"Challenger II","A2C","#PJ8CJLYV","عضو",5560,2780
10,0,0,"Challenger I","Avici","#8UVUVV8C2","عضو",5390,2695
11,0,0,"Challenger I","さくらぱぱ","#U9L0LGU","عضو",5045,1261
12,0,0,"الساحة 14","河合塾","#QC82L0VP","عضو",4749,1187
13,10,8,"الساحة 9","だぶ","#UU0PVULJJ","عضو",2871,717
14,0,0,"الساحة 12","きな子さん","#QRR82U9","قائد مساعد",4048,1012
15,0,0,"الساحة 14","ゆっき","#92RY2YRQ","عضو",4949,1237
