"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,98,80,"Royal Champion","&lt;c2&gt;Mendim67","#9CVV2LGQL","Medledare",9000,4500
2,198,80,"Grand Champion","Nadsokor","#L2P29LYGL","Elder",8623,4311
3,138,0,"Grand Champion","BonbeN9206","#8RCYYPRG8","Elder",8532,4266
4,80,72,"Champion","bilal mon bb","#Y22YVVGV8","Medlem",8292,4146
5,271,330,"Champion","LOQMN_677","#8V9LGVURC","Medledare",8035,4017
6,160,200,"Master III","daarlok","#2PUQGCG0","Elder",7617,3808
7,112,40,"Master III","abdel","#888UJLPQ","Medledare",7596,3798
8,0,0,"Master III","Titan","#G8U9CR0LL","Medlem",7565,3782
9,272,0,"Master III","HMZ","#22VUGP0QV","Medledare",7562,3781
10,190,440,"Master III","Naycool","#2CYY2JUJ9","Medledare",7500,3750
11,358,400,"Master III","lau","#U28PCJRVQ","Elder",7500,1875
12,0,0,"Master III","Zusuke","#8VQ02Q9GU","Medlem",7500,1875
13,0,0,"Master II","zigzig","#9G9VV0P0U","Medlem",7214,1803
14,133,192,"Master II","sonny bill","#92L0CRL0","Elder",7184,1796
15,28,40,"Master II","RaYZinG","#9VQYCR2R","Elder",7167,1791
16,43,0,"Master II","khadinho","#2QCGQGGC9","Medlem",7116,1779
17,0,0,"Master II","DarKixX","#JYV2RJPG","Medlem",7112,1778
18,52,0,"Master II","Léon","#2GY8UUURR","Medlem",7062,1765
19,62,20,"Master II","Sa6 Maid✍️","#J0UJRYCV2","Elder",7046,1761
20,0,0,"Master II","Moha","#Y9C0V22RU","Medledare",7016,1754
21,436,400,"Master II","lalegende","#R0G02Q29J","Elder",7003,840
22,242,330,"Master I","bigstorm","#2VYCRVQR8","Medlem",6895,827
23,80,170,"Master I","thanos","#P88JY802U","Medlem",6888,826
24,0,0,"Master I","UnNainSuportabl","#YL8PU92RQ","Medlem",6795,815
25,34,70,"Master I","Dark Furys","#PJJGCYRL","Medlem",6765,811
26,0,0,"Master I","ilyes.bnr","#QJV08QQLJ","Medlem",6749,809
27,226,290,"Master I","Angelox1960","#JQ8QJVQJR","Elder",6716,805
28,26,40,"Master I","SUPREME","#JU0JJQ0UG","Elder",6686,802
29,88,80,"Master I","“kîrüã”","#Q8RCRJ9PG","Medlem",6672,800
30,515,480,"Master I","Calor_Abdel","#QL2UPQ2YR","Ledare",6646,797
31,0,0,"Master I","Dermis","#9GL0YG0GU","Medlem",6626,662
32,0,0,"Master I","Kandouille","#89R0P80VC","Medlem",6619,661
33,0,0,"Master I","giclette master","#QL0UGPYQ2","Medlem",6559,655
34,0,0,"Master I","ibossss41","#C2JYJLLYQ","Medlem",6500,650
35,0,0,"Challenger III","zeldris","#9V0GG8CV","Medlem",6342,634
36,18,80,"Challenger III","a .d","#UG800G8Q9","Medlem",6330,633
37,0,0,"Challenger III","Zamasuu","#292RJPCJ0","Medlem",6323,632
38,0,0,"Challenger III","Chien pourri","#J2G00UR2Q","Medlem",6199,619
39,144,120,"Challenger III","nekfou06","#CCUVCC828","Elder",6122,612
40,28,40,"Challenger III","come on , DADDY","#GJ0Y0L0Q0","Medlem",6120,612
41,0,0,"Challenger III","Khaled","#JYRUQ98UQ","Medlem",6118,183
42,0,0,"Challenger III","Sasuke","#JRCQP2UUP","Medlem",6055,181
43,0,0,"Challenger II","Myntaz","#U8PYRQJRY","Medledare",5861,175
44,0,0,"Challenger II","adil","#28GPGV9J","Medlem",5645,169
45,42,80,"Challenger II","CardiB","#G9889VCQ2","Medlem",5633,168
