"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,174,0,"Royal Champion","真神槍手襲擊後","#208GYPG9G","Oudste",9000,4500
2,0,0,"Grand Champion","米高村","#2VYCJCJR","Oudste",8589,4294
3,301,0,"Grand Champion","hh","#Q9PRR0Q","Leider",8536,4268
4,452,410,"Champion","romiee ouo","#8U8YRU8JY","Oudste",8303,4151
5,56,0,"Champion","davi","#QVRYQJQP","Lid",8058,4029
6,264,0,"Champion","Meigelin","#2C9ULYLC","Oudste",8030,4015
7,278,0,"Master III","Timothy","#8C2LGRCV2","Lid",7785,3892
8,184,360,"Master III","Stpe","#CC8CR2P82","Lid",7778,3889
9,175,240,"Master III","FANTASY","#L2PLJ9GRL","Lid",7731,3865
10,56,0,"Master III","Maximilian","#U2YQ9GVU","Lid",7634,3817
11,342,0,"Master III","Loan","#P0G88J2","Co-leider",7619,1904
12,166,260,"Master III","samuel","#R0R9U9UC","Lid",7581,1895
13,146,0,"Master III","喪城","#L8LUUJQ","Lid",7580,1895
14,10,40,"Master II","Prince Vegeta","#QQVPRJYLY","Lid",7381,1845
15,194,360,"Master II","Y3fry.ETERNAL","#9CVJG20QJ","Lid",7375,1843
16,0,0,"Master II","Omg","#JVYPJQVG","Lid",7241,1810
17,104,240,"Master II","⚡️URBOSA⚡️","#LLJLGP29L","Lid",7216,1804
18,18,40,"Master II","Jl","#2V9CVCQ8U","Lid",7214,1803
19,0,0,"Master II","brandon","#PYV0LCQCC","Lid",7158,1789
20,0,0,"Master II","mkm","#888G9J90L","Lid",7118,1779
21,0,40,"Master II","Prithvi Sahni","#8C0LYCJGG","Lid",7058,846
22,348,0,"Master II","大引擎","#G2VLPVLV","Oudste",7036,844
23,10,200,"Master I","nozomi la","#CVPCQCPRQ","Lid",6904,828
24,242,320,"Master I","Anson 2","#C8VQQVLY","Lid",6832,819
25,8,40,"Master I","Peter仔","#PQ0RGG00","Lid",6650,798
26,231,320,"Master I","kin","#U99YYCP98","Lid",6648,797
27,100,200,"Master I","113","#CVUPPR90G","Lid",6644,797
28,24,480,"Master I","JAKZ","#UYP80C8LV","Lid",6632,795
29,7,80,"Master I","Lumberjack","#8PRPQLQL0","Lid",6562,787
30,59,0,"Master I","Bel Bel","#9UQLPY2GP","Oudste",6561,787
31,400,360,"Master I","Sehajveer66","#CGQ02UUGU","Lid",6530,653
32,140,240,"Master I","Maktality","#CP0UP2VCJ","Lid",6526,652
33,0,0,"Challenger III","✨ENIGMA✨","#LJJ9GYV0P","Lid",6317,631
34,0,0,"Challenger III","Linconee","#VR0G0Q82V","Lid",6300,630
35,28,160,"Challenger III","Erictsang","#UPP0GL0P2","Lid",6237,623
36,92,240,"Challenger III","blika","#UPPPQPYQL","Lid",6187,618
37,0,0,"Challenger III","長不高真君","#VLYLJQ2PR","Lid",6121,612
38,0,280,"Challenger III","Ceren","#R8YJ2LQLP","Lid",6117,611
39,152,120,"Challenger III","alice","#URGLLYU9R","Lid",6092,609
40,87,0,"Challenger III","worstplayer","#JP0GL9VRJ","Lid",6039,603
41,132,0,"Challenger III","OJ","#Q8RCQPQCC","Lid",6016,180
42,62,120,"Challenger II","ggdsdfff","#8QVYJ9CUQ","Lid",5853,175
43,0,0,"Challenger II","HI","#U20QJVPLR","Lid",5802,174
44,156,240,"Challenger I","Simon, 勁到爆","#JY9G2R28","Oudste",5420,162
45,0,0,"Challenger I","winner","#LJGLUR0CQ","Lid",5366,160
46,552,360,"Challenger I","Raybow","#PVY0902R9","Lid",5289,158
47,0,0,"Challenger I","morot","#U2P0J0R0P","Lid",5187,155
48,0,0,"Challenger I","reaperHarrison","#822RQLCPG","Lid",5081,152
49,0,0,"Arena 13","堀宮","#GU8998PPQ","Lid",4467,134
50,0,0,"Arena 13","shjd","#UPCL8RYCG","Lid",4291,128
