"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,331,606,"Royal Champion","ktm690","#JR29LJCVV","Co-Leader",9000,4500
2,440,0,"Royal Champion","EL CHILACAS","#P2J08UU2G","Elder",9000,4500
3,521,20,"Royal Champion","el sabroso","#CQ9882R","Co-Leader",9000,4500
4,0,0,"Champion","sonrisa1","#ULYR8UVYQ","Elder",8272,4136
5,290,40,"Champion","RULIS","#P08CGCQP8","Elder",8066,4033
6,0,0,"Champion","Moyseis","#JLY0RL029","Elder",8000,4000
7,312,40,"Master III","ADAMANTIUM","#RGL92C","Člen",7850,3925
8,54,160,"Master III","JAN","#Q28JJQQU","Člen",7688,3844
9,17,80,"Master III","Andel10","#8QQYVYJLG","Člen",7670,3835
10,173,440,"Master III","vzamudio","#2UJ9P2CJL","Elder",7653,3826
11,28,0,"Master III","MILTON","#PYLQ2QQJY","Elder",7603,1900
12,54,0,"Master III","fenix","#LG98Y88PC","Člen",7565,1891
13,0,0,"Master III","Chingon","#V9Q90QVL8","Člen",7554,1888
14,16,40,"Master III","BRYANLEYES","#8P80PQGP8","Člen",7549,1887
15,0,0,"Master III","jram","#2VYVVRQLU","Leader",7530,1882
16,0,40,"Master II","vourdalak","#LRU2QGL0R","Člen",7087,1771
17,0,0,"Master II","The King","#GPYGJQVR","Člen",7061,1765
18,56,200,"Master II","King J","#228CRPLL","Člen",7056,1764
19,342,0,"Master II","EL TORTAS","#2UUQPYQV2","Co-Leader",7053,1763
20,182,340,"Master II","Kevin","#2CGY0CJUJ","Člen",7028,1757
21,148,0,"Master II","carlos","#CRP0U8PQP","Elder",7000,840
22,38,160,"Master I","el kevinaso","#988YUVJJY","Elder",6793,815
23,34,80,"Master I","rulo","#9VVP8YR9U","Člen",6773,812
24,0,0,"Master I","destructorph","#8JY0LY9U9","Člen",6711,805
25,42,160,"Master I","MORT4L","#CPVRLRLJU","Člen",6529,783
26,19,80,"Master I","GT","#V2LRU2GUR","Člen",6500,780
27,72,160,"Challenger III","el pepe 2024","#VP0Y9CGRU","Člen",6357,762
28,69,280,"Challenger III","GHOST⊙⁠﹏⁠⊙","#CV2JLYC90","Elder",6341,760
29,45,0,"Challenger III","&lt;c6&gt;❦✞Daff❦✞","#CCQ9JJ2JC","Člen",6325,759
30,0,0,"Challenger III","Thunder","#9RGC2YU80","Co-Leader",6271,752
31,0,0,"Challenger III","Jukko","#PPRRCVJLQ","Elder",6207,620
32,62,240,"Challenger III","jefreen","#UQ0VLQ20J","Člen",6207,620
33,0,0,"Challenger III","patty","#RRGLGYJCR","Člen",6094,609
34,0,0,"Challenger II","beniju","#CC0CR0YCG","Člen",5816,581
35,0,0,"Challenger II","PALOMUDO","#JUGC0JJCY","Člen",5810,581
36,0,0,"Challenger II","chucky’s Dad","#Y0QLQVVQP","Co-Leader",5752,575
37,0,0,"Challenger II","Manu","#UUYJ922G9","Člen",5616,561
38,0,40,"Challenger II","Esveli","#RRLP9P0CY","Člen",5595,559
39,16,40,"Challenger I","*Titan X","#2Q8GC0C9","Člen",5468,546
40,18,0,"Aréna 11","juaniel","#V2GLCQUR2","Co-Leader",3400,340
41,0,0,"Aréna 9","yhujjuyhj","#JL0PQQ9VL","Elder",2708,81
