"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,114,440,"Royal Champion","Ƥατrⁱcio","#28JUR9RG9","Member",9000,4500
2,174,0,"Royal Champion","Duncan","#90CLJ929","Elder",9000,4500
3,304,0,"Royal Champion","tarahumaras","#RC98G929","Elder",9000,4500
4,176,0,"Royal Champion","drcga$","#ULV8RCC","Member",9000,4500
5,202,0,"Royal Champion","Rodelcap","#2LLCPP8R","Co-leader",9000,4500
6,90,0,"Royal Champion","vevozz","#VJJYV88P","Member",9000,4500
7,160,0,"Royal Champion","Tincho","#2JQVGQ2P","Leader",9000,4500
8,114,0,"Royal Champion","IC NIKO 1891 ⚓","#JPGJVG8","Elder",9000,4500
9,62,240,"Royal Champion","¡Leibe!™","#2G0YQJP8J","Member",9000,4500
10,298,600,"Royal Champion","Denial","#8LJ92JGJ8","Elder",9000,4500
11,65,0,"Royal Champion","MaTeiToSSJ","#L0YYYR9R9","Member",9000,2250
12,0,0,"Royal Champion","Franki","#89UYRJVRU","Member",9000,2250
13,56,120,"Grand Champion","juanma295","#ULRR2YRU","Elder",8880,2220
14,390,0,"Grand Champion","Kleyton","#UQL2LPU8","Elder",8833,2208
15,0,0,"Grand Champion","✯эмpэЯΑdØЯ✯","#LUL8RVQU8","Member",8758,2189
16,106,240,"Grand Champion","CRIS","#QYRL9UPPY","Member",8739,2184
17,106,0,"Grand Champion","Santis Manya","#2JP98QJV","Elder",8725,2181
18,46,0,"Grand Champion","Bunkers","#PG92900LR","Member",8716,2179
19,194,480,"Grand Champion","el pepe","#RQRVRVR9R","Member",8715,2178
20,0,0,"Grand Champion","GAELBALE:)","#9YV8QL28G","Member",8714,2178
21,65,0,"Grand Champion","daddy-o-mat","#2PQJQCGP","Co-leader",8709,1045
22,20,0,"Grand Champion","OLD I JOKER","#29R2LYYCP","Member",8672,1040
23,189,0,"Grand Champion","vikingo emi","#89G8P902","Co-leader",8647,1037
24,228,0,"Grand Champion","Polilla Ladilla","#QYJVR92V","Elder",8593,1031
25,76,0,"Grand Champion","troy","#8LRUCVYGV","Member",8575,1029
26,60,80,"Grand Champion","Nova I Vale™","#YGC89U9JQ","Member",8569,1028
27,116,0,"Grand Champion","Ibrek [CAP]","#QJ82LV2G","Elder",8562,1027
28,88,0,"Grand Champion","AlexMieres","#RGVPCUV","Co-leader",8562,1027
29,154,490,"Grand Champion","Manu :D","#20YLR9R0G","Elder",8560,1027
30,110,0,"Grand Champion","Dieguix","#2VVG9GRC9","Member",8559,1027
31,66,0,"Grand Champion","LEO❤️RG","#Y8VQ0GY2J","Member",8532,853
32,0,40,"Grand Champion","Tiburon_Blanco","#PRGQLPV9V","Member",8528,852
33,154,0,"Grand Champion","Tito","#8L2PPVURL","Elder",8521,852
34,0,0,"Grand Champion","Pela1891","#PQGCJVQU","Elder",8500,850
35,182,280,"Champion","cpdsiglo","#JLPQQQ99","Member",8408,840
36,0,0,"Champion","gonza19","#P8C9V8GY0","Member",8389,838
37,88,280,"Champion","rubio","#RPYJ00UQ","Member",8326,832
38,86,480,"Champion","pepillo2308","#2CJ0PRVGL","Member",8316,831
39,38,0,"Champion","☢️Rtc1891☢️","#U2PQYRQ2","Member",8282,828
40,368,440,"Champion","RL G O N Z A","#80LCV299Y","Member",8277,827
41,37,80,"Champion","Agus Troncoso","#82P8VYRGY","Member",8170,245
42,0,0,"Champion","nacho","#VLU090LR","Member",8157,244
43,56,400,"Champion","azpi","#J8VGPJPC","Member",8060,241
44,10,40,"Champion","Adnash10","#LPC8VQ229","Member",8059,241
45,40,0,"Champion","@leanvazquez_ok","#GYYCJ928P","Member",8037,241
46,30,0,"Champion","Heimdallr","#2VCG29RVP","Member",8024,240
47,142,0,"Master III","capcds","#9PY0QJYLJ","Co-leader",7655,229
48,48,430,"Master II","LanPrei","#UCRGP9VC","Member",7394,221
