"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,32,0,"Grand Champion","πολκ","#LCP2G8GUC","Vize-Anführer",8748,4374
2,60,0,"Grand Champion","Nick","#JLV80CVY","Vize-Anführer",8734,4367
3,56,80,"Grand Champion","Giannis","#8C8RLYP9J","Mitglied",8690,4345
4,76,120,"Grand Champion","Kurios Kurile","#2VR2VRLJG","Mitglied",8522,4261
5,18,0,"Champion","f-16","#CJ0JLV8R","Ältester",8296,4148
6,139,120,"Champion","Andreas04","#G9G8PQPQU","Vize-Anführer",8090,4045
7,104,0,"Champion","BBKing","#2QQGG0YGJ","Anführer",8053,4026
8,0,0,"Champion","alex","#2UCY9P9RC","Mitglied",8052,4026
9,96,216,"Master III","Δημήτρης Ζαφ","#PG08PJQJG","Vize-Anführer",7781,3890
10,34,120,"Master III","DADDY","#JR2JR9Y2P","Ältester",7772,3886
11,193,160,"Master III","Doffy","#PYLYQJJG9","Vize-Anführer",7608,1902
12,23,40,"Master III","aekara21","#YQQ9JY8JP","Vize-Anführer",7586,1896
13,175,185,"Master III","φφ","#C9RPP8R9L","Vize-Anführer",7559,1889
14,129,120,"Master III","___","#9Y922CQVP","Vize-Anführer",7533,1883
15,0,0,"Master III","Saka","#CQGCPLPLC","Vize-Anführer",7529,1882
16,50,0,"Master II","Angel Skeleton","#YURQ88QP","Vize-Anführer",7418,1854
17,42,120,"Master II","IM orfcamperx 0","#CUJCR9YU","Ältester",7414,1853
18,115,160,"Master II","DrDisRespect","#2V090YYRU","Vize-Anführer",7394,1848
19,50,0,"Master II","*K3nzoEsCo*","#PCC8YRU99","Vize-Anführer",7384,1846
20,73,80,"Master II","stathis","#RL8PV8QGC","Ältester",7325,1831
21,144,160,"Master II","Rossoneri","#8V0CG90G","Vize-Anführer",7130,855
22,18,0,"Master II","jojo","#29L90C800","Ältester",7117,854
23,166,120,"Master II","Milou","#GPV2UCV8","Vize-Anführer",7116,853
24,90,40,"Master II","imaqutipie","#9VYRJ09R","Vize-Anführer",7060,847
25,193,168,"Master II","DeathKami","#P8CQR8YYV","Vize-Anführer",7030,843
26,78,80,"Master II","θηριο","#9U2QGCG90","Vize-Anführer",7002,840
27,34,0,"Master II","geopsimos","#9L8UL999Q","Vize-Anführer",7000,840
28,121,160,"Master II","DI FIRENZE","#8P0YRRUC0","Vize-Anführer",7000,840
29,118,120,"Master I","minos","#8CPL22QPQ","Mitglied",6947,833
30,108,80,"Master I","Billpg","#QP2JCJRP","Ältester",6901,828
31,1,40,"Master I","pitAggelos","#LL9CRJUVQ","Vize-Anführer",6861,686
32,133,160,"Master I","bilias149","#QJQRP8Y28","Vize-Anführer",6845,684
33,16,24,"Master I","MrBillion","#G28PYQYGG","Vize-Anführer",6833,683
34,50,40,"Master I","aa7","#PVLULVLLG","Vize-Anführer",6827,682
35,52,0,"Master I","ROCKAS","#2YGCUP2Q","Mitglied",6816,681
36,8,40,"Master I","etu","#8PG8QYVYP","Ältester",6742,674
37,174,120,"Master I","idrokolis","#LUCYGC0J9","Vize-Anführer",6696,669
38,24,0,"Master I","teri87","#R99UU8VPV","Mitglied",6611,661
39,0,0,"Master I","panos","#8GVGLUGVR","Vize-Anführer",6569,656
40,8,40,"Master I","stavros","#2QJ0JGGUP","Vize-Anführer",6542,654
41,156,0,"Master I","cristos","#Q2LCJVYCQ","Vize-Anführer",6528,195
42,0,0,"Challenger III","nikos20","#QGLQGVYR","Mitglied",6408,192
43,8,40,"Challenger III","nice|royale","#RVVP8UQCC","Mitglied",6276,188
44,0,40,"Challenger III","grhg_the_hustla","#J99R9P000","Mitglied",6245,187
45,0,0,"Challenger III","φαντι νιγκερ","#RV0PVGPQL","Mitglied",6187,185
46,68,120,"Challenger II","shadow lord","#RQ8VJR82V","Vize-Anführer",5665,169
47,0,0,"Challenger II","tnt master","#Y0P822YVP","Ältester",5641,169
48,81,160,"Challenger II","SCORPIOS49","#CVRLJLJG2","Vize-Anführer",5622,168
49,27,0,"Challenger I","bobo","#P8VCUUJY9","Vize-Anführer",5000,150
50,42,110,"Arena 10","KOSTAS⁴⁴⁴✓","#VPVR2CV2C","Mitglied",3168,95
