"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","lil bear","#Y8RPCUCCG","Membre",9000,4500
2,0,0,"Champion","Moo","#RJ2UQUU88","Membre",8129,4064
3,0,0,"Master III","Poppy Gloria","#2GQQ92VY8","Chef adjoint",7829,3914
4,0,0,"Master III","hrpr","#YGJQYJ88","Membre",7593,3796
5,0,0,"Master III","Matt_1227","#2VCL288C0","Membre",7530,3765
6,0,0,"Master II","Mobamba","#L8GU0LJV2","Membre",7415,3707
7,0,0,"Master II","noahisbig","#99LVLU89C","Membre",7325,3662
8,0,0,"Master II","Supergigante","#GGL88U00G","Membre",7024,3512
9,0,0,"Master I","cardsbsbl5690","#9V80C82YG","Membre",6798,3399
10,0,0,"Master I","benny_vibezz","#L9G8LCC8Q","Membre",6732,3366
11,0,0,"Master I","CadenJ","#YYGC9LPR2","Chef",6720,1680
12,0,0,"Master I","thedude88845","#PJL8R902J","Membre",6679,1669
13,0,0,"Master I","masonsbig","#P80LU2GLL","Chef adjoint",6621,1655
14,0,0,"Master I","madi","#P0UQJGULP","Membre",6594,1648
15,0,0,"Challenger III","乍カmax","#RVPQYUYCQ","Membre",6206,1551
16,0,0,"Challenger III","Garebear22","#RJG2CYLLV","Membre",6198,1549
17,0,0,"Challenger III","Ak-Bandit","#2CL9Y2GP9","Aîné",6178,1544
18,0,0,"Challenger II","RAJ BOII","#CJLVRL2CU","Membre",5808,1452
19,0,0,"Challenger II","tallbigballer34","#PQYLRV2LC","Membre",5751,1437
20,0,0,"Challenger II","Jojo","#Y88QVG9CV","Chef adjoint",5628,1407
21,0,0,"Challenger I","またあかなやらはさ","#V8G908GJ","Membre",5475,657
22,0,0,"Challenger I","Nolan84","#Y0CCVVGQV","Membre",5190,622
23,0,0,"Arène 14","Jason","#LQ9V9JG29","Membre",4796,575
24,0,0,"Arène 13","Dre","#GVJVRQQ8","Membre",4297,515
25,0,0,"Arène 11","BaseBallCrown","#JY0PPRU88","Membre",3510,421
26,0,0,"Arène 11","shahen","#VYVLQ0L2G","Membre",3418,410
27,0,0,"Arène 9","POTRIKS","#CLUY0228C","Membre",2869,344
28,0,0,"Arène 9","TrafalgarS","#28PPLU9QY","Membre",2603,312
29,0,0,"Arène 8","M4NUS4TH4","#VU8U29QJR","Membre",2456,294
30,0,0,"Arène 8","DC COMICS","#CJR9LPJLJ","Membre",2361,283
