"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Arena 1","ник про","#C892U82CY","Member",277,138
2,0,0,"Arena 6","про","#J29YU8JJC","Member",1625,812
3,0,0,"Arena 3","тімур","#C2VQJVPP0","Member",613,306
4,0,0,"Arena 1","tineuger","#J0UVYVLQ2","Member",0,0
5,0,0,"Arena 4","лєга","#LGP2J0GR0","Member",1000,500
6,0,0,"Arena 1","(бан)робзи","#J2JRRVYGY","Member",185,92
7,0,0,"Arena 11","drag","#QPC9VJ9QL","Member",3423,1711
8,0,0,"Arena 1","GeNeRaL","#GCY2QUYCL","Member",29,14
9,0,0,"Arena 4","РыЦаРь","#R0LJUUQ98","Member",1013,506
10,0,0,"Arena 3","Андрюха","#GLGYPP9L9","Member",663,331
11,0,0,"Arena 2","локи","#QP0J2QG8P","Member",404,101
12,0,0,"Arena 2","илья","#G88CQ8YYP","Member",338,84
13,0,0,"Arena 1","про","#QVVVYRG2G","Member",0,0
14,0,0,"Arena 1","азаза","#G0GU8JYGU","Member",30,7
15,0,0,"Arena 2","viciticilom","#Q0Q2YC8U9","Member",371,92
16,0,0,"Arena 1","хипхап","#Q20U0YYUG","Member",80,20
17,0,0,"Arena 4","rebit","#L9809YU0R","Member",1217,304
18,0,0,"Arena 2","саня","#LG29PLVCP","Member",488,122
19,0,0,"Arena 12","killer","#LYUJPQPGU","Member",3683,920
20,0,0,"Arena 2","Guess","#QCCLPV8J9","Member",451,112
21,0,0,"Arena 1","robot","#Q0JJRP2CV","Member",207,24
22,0,0,"Arena 1","Богдан","#LYQ2J29PU","Member",0,0
23,0,0,"Arena 4","LuMyP","#QJ88LGCLJ","Member",1036,124
24,0,0,"Arena 2","BILLYBIL","#QU00RGQRL","Member",504,60
25,0,0,"Arena 5","MOKI","#Q9R8QR0V8","Member",1422,170
26,0,0,"Arena 1","JAX2020","#QJY02RJV8","Member",84,10
27,0,0,"Arena 1","Arkhip","#LYQGVGLU9","Member",247,29
28,0,0,"Arena 1","mana","#QCUC899GV","Member",173,20
29,0,0,"Arena 1","про","#LP9GV29GR","Member",30,3
30,0,0,"Arena 3","JaNgL","#QPUJPCLCR","Member",622,74
31,0,0,"Arena 2","SlenderFedor","#PUGJ8UGQJ","Member",492,49
32,0,0,"Arena 1","бумер","#LPGJYQ28G","Member",0,0
33,0,0,"Arena 1","фалко","#LP88VV82C","Member",30,3
34,0,0,"Arena 1","Mukha123","#QRPY2Q8U0","Member",0,0
35,0,0,"Arena 6","(ПОТ)БАТЯШКА","#Q9G9RGGJC","Member",1611,161
36,0,0,"Arena 3","пава","#LVYYL0PJP","Member",932,93
37,0,0,"Arena 1","єржан","#LCJGGC9QU","Member",110,11
38,0,0,"Arena 1","CarBon","#L89UV9220","Member",29,2
39,0,0,"Arena 6","MainHistori","#L22QQGJLU","Member",1988,198
40,0,0,"Arena 1","короновірус","#L0RJPP289","Leader",126,12
41,0,0,"Arena 1","Александр","#QP9RPPGL2","Member",30,0
42,0,0,"Arena 1","Veronika","#L0Y8RGGC8","Member",118,3
43,0,0,"Arena 1","ZMEY","#Q29GRRY0R","Member",114,3
44,0,0,"Arena 1","ан","#QG9LVR9JV","Member",0,0
