"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","Alex","#2CCYLPR0","Глава",6592,3296
2,0,0,"Challenger III","ARIEF CASA","#2LJV0J29G","Соруководитель",6432,3216
3,0,0,"Challenger III","Mr.ExHarfin","#2G9QJU00V","Участник",6064,3032
4,0,0,"Challenger I","YOYOYO","#2JL9QGQGC","Участник",5735,2867
5,0,0,"Challenger II","bombom","#CPUJ92RJJ","Старейшина",5689,2844
6,0,0,"Challenger II","Ardiann","#RPYRP8PPL","Старейшина",5619,2809
7,0,0,"Challenger II","lolycutipie","#QGPCJ8999","Старейшина",5587,2793
8,0,0,"Challenger I","Rawung","#8UUGVYC9G","Старейшина",5513,2756
9,0,0,"Challenger I","gundholl","#PQJQ9PJLG","Старейшина",5464,2732
10,0,0,"Challenger I","PakCap","#JVYURUC90","Участник",5060,2530
11,0,0,"Challenger I","yayat","#2L2C2UUQC","Соруководитель",5001,1250
12,0,0,"Арена 12","The-KiMonG","#2YYRGQPV","Участник",3859,964
13,0,0,"Арена 9","panji_art","#8LVR2CJ0","Участник",2784,696
