"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,400,0,"Royal Champion","Baphomet","#9LVU2JRR","Vize-Anführer",9000,4500
2,239,400,"Grand Champion","GelleAC","#PP0RV0929","Vize-Anführer",8693,4346
3,104,0,"Grand Champion","ELGOOL9","#JYP0VR0Y","Ältester",8551,4275
4,57,0,"Grand Champion","iambeast2.0","#9Q2PUJ8QY","Mitglied",8503,4251
5,444,520,"Grand Champion","Einzigartig","#9JURJUR2R","Ältester",8500,4250
6,477,0,"Champion","Neily","#PV8CJYL9","Anführer",8486,4243
7,548,0,"Champion","HANGMAN","#9VPRU82P","Ältester",8271,4135
8,100,0,"Champion","жJeffж","#Y002GJ82L","Ältester",8114,4057
9,0,0,"Champion","Doc","#8YL2VCVC","Mitglied",8085,4042
10,0,0,"Champion","⭐️ SG187 ⭐️","#20QQYLVJJ","Ältester",8000,4000
11,312,440,"Master III","kone","#8J8CVCRLU","Ältester",7829,1957
12,8,80,"Master III","AlmeKing","#YJ2URCY","Ältester",7828,1957
13,156,280,"Master III","NAZAGAMER","#J2UL2JR9","Ältester",7728,1932
14,226,480,"Master III","mmd","#V9R8VPCJV","Ältester",7579,1894
15,0,0,"Master III","chichogamer24","#2JJU0GU9Y","Ältester",7535,1883
16,252,0,"Master II","nigel beerbelly","#9RC9LGRPU","Vize-Anführer",7301,1825
17,8,40,"Master II","bmxdenZ","#GCRCVPYV","Ältester",7257,1814
18,246,360,"Master II","Am1r_21","#YR0828RRV","Ältester",7221,1805
19,129,200,"Master II","varo","#GYC98PR","Ältester",7180,1795
20,0,0,"Master II","ZEUS ☠️","#UL9RJ8VJL","Ältester",7174,1793
21,16,80,"Master II","Shubham","#UCVQRVRGQ","Mitglied",7173,860
22,44,0,"Master II","FARHAN","#8GLL2UUQ2","Mitglied",7123,854
23,0,0,"Master II","vitor","#28LJQRY2J","Ältester",7082,849
24,0,0,"Master II","YANSHU ❤️","#2G9Y9YCL","Vize-Anführer",7074,848
25,286,480,"Master II","arya","#CVPRVLUQ9","Ältester",7035,844
26,288,0,"Master II","angelCL","#LP9LJVRPC","Mitglied",7000,840
27,80,0,"Master I","Enze","#9C0GU2YLR","Ältester",6852,822
28,0,0,"Master I","《《Fede》》","#G8YLC289","Ältester",6851,822
29,72,180,"Master I","Leigh","#JQR8VYRY8","Ältester",6686,802
30,0,0,"Master I","alexd11","#8RUYGVRGV","Ältester",6591,790
31,72,80,"Master I","Pipote1243","#GQ8LJ8CL9","Mitglied",6569,656
32,0,0,"Master I","Cyre","#8VV0V08J","Ältester",6560,656
33,101,40,"Master I","El_ChupaChichis","#JJC8Y20UY","Mitglied",6533,653
34,241,440,"Master I","peolo1","#8VG8Y02C","Mitglied",6505,650
35,34,80,"Challenger III","Ma3anawey","#8G0YVPCUV","Mitglied",6336,633
36,34,40,"Challenger III","abdou clash roy","#2CJL0R0YL","Mitglied",6299,629
37,28,520,"Challenger III","belly_thekid","#CG2GPRVPQ","Mitglied",6185,618
38,0,0,"Challenger III","Sir meowwww","#LRU2V0CGQ","Vize-Anführer",6142,614
39,26,80,"Challenger II","asw","#9GR2VUQYP","Mitglied",5771,577
40,1,0,"Challenger II","yassine14","#92YJUJ9QU","Mitglied",5759,575
41,0,0,"Challenger I","Hassler","#PVUCJY8P8","Ältester",5487,164
42,76,320,"Challenger I","daboss","#GUR8U0Q02","Mitglied",5424,162
43,400,240,"Challenger I","ganjaman","#U0V0Y0PQY","Mitglied",5277,158
44,0,0,"Challenger I","yousef","#Y9PP2YGQQ","Mitglied",5254,157
45,46,0,"Challenger I","bardo","#U9CGC8GJ9","Mitglied",5041,151
46,387,480,"Arena 14","flashbabe","#UQC8U2L0L","Mitglied",4838,145
47,24,40,"Arena 13","Nilio0628","#JVL8U0GGJ","Mitglied",4542,136
48,42,0,"Arena 11","lyan","#LPYCRVPYP","Mitglied",3417,102
49,16,30,"Arena 9","ha9o","#CVUQ88R0Y","Mitglied",2929,87
50,0,30,"Arena 8","aung","#VJ98G9R8C","Mitglied",2330,69
