"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","KN❤️ I꧁✯Junɪor✯","#8VRJRUC2","Co-leader",9000,4500
2,0,0,"Royal Champion","小心｜JOSTIN","#29LY288VV","Elder",9000,4500
3,0,0,"Royal Champion","PHX™ Akagamy","#8G8UUQ2JU","Member",9000,4500
4,0,0,"Grand Champion","⚡Kevin MC⚡","#CJP8GRVC","Member",8889,4444
5,0,0,"Royal Champion","mike wazowski","#9RULYQV0U","Member",9000,4500
6,0,0,"Royal Champion","alexis","#8YLQCL8LQ","Member",9000,4500
7,0,0,"Royal Champion","狼｜Aidan","#90GPRVL0Q","Member",9000,4500
8,0,0,"Royal Champion","LLG~José Rojché","#PV0PPLGGG","Leader",9000,4500
9,0,0,"Royal Champion","Masacre","#9UQ0GP2P8","Elder",9000,4500
10,0,0,"Royal Champion","AlejandroXP205","#9929YJ8VQ","Member",9000,4500
11,0,0,"Royal Champion","yossel","#GYRG2CG","Member",9000,2250
12,0,0,"Royal Champion","Steven Rafa","#YYUPVRQJ","Member",9000,2250
13,0,0,"Royal Champion","&lt;c7&gt;⚡️Daniel⚡️","#2JP2U8CCP","Member",9000,2250
14,0,0,"Royal Champion","Alejo$\(●-●)/☆","#89GPQ2J9Q","Member",9000,2250
15,0,0,"Royal Champion","✯♅☬Jancarlo☬♅✯","#J2UU9UYQP","Member",9000,2250
16,0,0,"Royal Champion","danibmw","#VY8VRYJ9","Co-leader",9000,2250
17,0,0,"Royal Champion","GG-EaZy","#88R2VJ8Q8","Co-leader",9000,2250
18,0,0,"Royal Champion","Vith-oR ☆♡☆","#LLG2GU2YJ","Co-leader",9000,2250
19,0,0,"Royal Champion","Ger_M","#2UP8J28RR","Member",9000,2250
20,0,0,"Royal Champion","GTM JUAN❤️","#92U02G892","Member",9000,2250
21,0,0,"Royal Champion","Doggie","#8PUUGQJR8","Member",9000,1080
22,0,0,"Royal Champion","シ✰Blaster✰ツ....","#PYUR2YLR2","Co-leader",9000,1080
23,0,0,"Royal Champion","✨ANDRÉS✨","#8VQQ09PQQ","Member",9000,1080
24,0,0,"Royal Champion","⚡️✨CRISTIAN✨⚡️","#2U8QJC8GR","Co-leader",9000,1080
25,0,0,"Royal Champion","Luis Vicente","#PCQQ8LJUP","Member",9000,1080
26,0,0,"Royal Champion","PATAN369","#82JCP9CJ2","Co-leader",9000,1080
27,0,0,"Royal Champion","Diego","#Y9C2Q8RL","Member",9000,1080
28,0,0,"Royal Champion","José revolorio","#2JCQGRJC0","Member",9000,1080
29,0,0,"Royal Champion","ʀᴏᴍᴀɴᴛɪᴄ ꜱᴛʏʟᴇ♡","#92PU9YQ0Y","Member",9000,1080
30,0,0,"Royal Champion","Marquito Jr","#CPYJG92VY","Member",9000,1080
31,0,0,"Royal Champion","RALDA","#P2URGPJU8","Co-leader",9000,900
32,0,0,"Royal Champion","Galeo","#8LL29L8CP","Member",9000,900
33,0,0,"Royal Champion","Michael Andrés","#LGC2VU08R","Co-leader",9000,900
34,0,0,"Royal Champion","Ariel Cab","#92CQJ928P","Member",9000,900
35,0,0,"Royal Champion","Iván Sombra™","#98GV0P8Q8","Member",9000,900
36,0,0,"Royal Champion","CAL Josué™","#LRR09LLPL","Member",9000,900
37,0,0,"Royal Champion","♡Aura♡","#209LGCJ28","Member",9000,900
38,0,0,"Royal Champion","GOW3IORI.KIM444","#92PR9GJ9L","Member",9000,900
39,0,0,"Royal Champion","RioneAt100","#JGYRRPVC0","Member",9000,900
40,0,0,"Royal Champion","Fernando","#9RUQRVQ","Member",9000,900
41,0,0,"Royal Champion","⚡️CHARLY♥️...⚡️","#PQQ0L92JP","Member",9000,270
42,0,0,"Royal Champion","GodShakur","#P8G2RCPUP","Member",9000,270
43,0,0,"Grand Champion","Edinson.0721","#JLPQCLCGJ","Member",8919,267
44,0,0,"Grand Champion","《◇☆Cristian◇☆》","#229YGLJ2U","Co-leader",8730,261
45,0,0,"Grand Champion","Emanuel","#2PYRJJLRL","Member",8703,261
46,0,0,"Grand Champion","&lt;c4&gt;EMANUEL-G","#C9RYJP0JR","Co-leader",8616,258
47,0,0,"Champion","Gufi","#P02GY9RRC","Co-leader",8000,240
48,0,0,"Master II","EmErSoN","#28YYYV8Y2","Member",7328,219
49,0,0,"Master II","休闲鞋UrCrushFer⚡️","#2Y8VUVPRC","Member",7063,211
