"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,315,0,"Royal Champion","Đ€ŇƗŞ ŁØƤ€Ş","#90CV0LQPL","Yardımcı lider",9000,4500
2,761,0,"Royal Champion","RiBeiRo","#9LJC00JC","Büyük",9000,4500
3,484,0,"Grand Champion","Mestre dos Mago","#G8G2CUL","Üye",8675,4337
4,474,360,"Grand Champion","Angelo","#9PYJR9VV","Büyük",8543,4271
5,172,200,"Champion","Luska","#PVPVJPPVR","Büyük",8114,4057
6,540,440,"Champion","gabriel","#RVJJ029Q9","Üye",8032,4016
7,141,0,"Champion","SuperFish387","#2P2LYJ9VR","Üye",8000,4000
8,142,560,"Master III","NoPe","#U22JG8RUY","Üye",7685,3842
9,8,240,"Master III","pergroy","#P0PPC9GV8","Üye",7679,3839
10,146,360,"Master III","Ezequiel™","#VRVYUU88G","Üye",7655,3827
11,288,400,"Master III","Felipe","#Y2UY2GGL9","Üye",7647,1911
12,272,320,"Master III","Erickmandrak019","#YJJYQVQ2J","Büyük",7530,1882
13,100,392,"Master II","@santtosc_","#J8PQ8R2C8","Büyük",7369,1842
14,141,360,"Master II","'Drix_Clash","#VGQGQR89","Büyük",7335,1833
15,444,424,"Master II","Virtual","#JUG8VGQJ","Üye",7145,1786
16,345,0,"Master II","$@YOROCHI$@","#YY2J0LY2","Üye",7119,1779
17,177,360,"Master II","Thiago_Garcia10","#LGYQL9CY","Üye",7063,1765
18,15,40,"Master I","joelpro","#RPR2P2YPQ","Üye",6811,1702
19,44,40,"Master I","GuilhermeAraújo","#82YLLLUY0","Üye",6797,1699
20,464,240,"Master I","DhoC","#C22GJLYCL","Üye",6656,1664
21,297,297,"Master I","ender444","#LQ8GC2L0C","Büyük",6606,792
22,104,0,"Master I","Darknith","#209VG2C2","Üye",6589,790
23,48,0,"Master I","XamaDelRey","#CCPUP9VCJ","Üye",6568,788
24,0,0,"Master I","eduardo","#CP0CGV9PY","Üye",6543,785
25,56,280,"Master I","Aldeao_B","#CVPCVC2QJ","Üye",6530,783
26,640,400,"Master I","Cauã Alan","#2R8RU29Q9","Üye",6500,780
27,39,80,"Challenger III","Hernani Bah","#200J90YYG","Üye",6443,773
28,426,360,"Challenger III","Mineiro O⁠_⁠o","#YUYGCLL8U","Üye",6418,770
29,136,400,"Challenger III","nauloluap","#UY9220J9Y","Üye",6385,766
30,0,120,"Challenger III","Gui","#VPYJ2V89V","Üye",6340,760
31,39,0,"Challenger III","Carol","#YPR809Y0V","Üye",6302,630
32,68,120,"Challenger III","Ricktycobra","#2CQ0080L2","Üye",6289,628
33,237,40,"Challenger III","ZERO","#CV2V9YRYP","Üye",6224,622
34,8,0,"Challenger III","ƤŘƗŇĆƗƤ€ Đ€ŇƗŞ","#LC0LLY2JR","Lider",6106,610
35,16,0,"Challenger III","João7","#RP0GGCQPC","Üye",6089,608
36,79,80,"Challenger III","@jg.silva21","#UU9Q8UC0V","Üye",6085,608
37,185,360,"Challenger III","Alex 39","#U9Y28GUYC","Üye",6063,606
38,16,40,"Challenger II","Paulino","#GCLQY88C2","Üye",5817,581
39,32,80,"Challenger II","Tiago","#20RQGGRR8","Üye",5796,579
40,42,160,"Challenger II","chino","#G9J98UVU","Üye",5789,578
41,0,360,"Challenger II","Stake J.A","#PJU28JLYQ","Üye",5779,173
42,103,200,"Challenger II","Gabriel extreme","#PGV20CL0","Üye",5745,172
43,0,0,"Challenger II","escanor","#2JCRC2R8G","Üye",5656,169
44,132,120,"Challenger II","tragedia","#C2CYUYLCQ","Üye",5618,168
45,178,200,"Challenger II","RAGNAR LODBROK","#JVV9QJRPJ","Üye",5614,168
46,55,80,"Challenger I","miguel pro xd","#JGUGUG2VQ","Üye",5455,163
47,276,360,"Challenger I","jãopredo","#C0CY9Y0PV","Üye",5159,154
48,595,384,"Challenger I","KRHAIST","#QGP8V8QVV","Üye",5155,154
49,8,80,"Challenger I","Dany","#8JQ2GR0GG","Üye",5006,150
