"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,219,0,"Grand Champion","XTECK","#LLGJQCR8","Colíder",8716,4358
2,324,160,"Grand Champion","kingkong","#90QLPPCCJ","Lider",8566,4283
3,157,0,"Master III","Avicenna","#9R8VVVR2","Colíder",7707,3853
4,140,0,"Master II","Lavahund","#GLURYPJG8","Ancião",7274,3637
5,28,120,"Master II","Elmo","#CLVLYL2L","Colíder",7212,3606
6,0,0,"Master II","Bas","#88R90LQRV","Colíder",7050,3525
7,160,160,"Master II","Umutbaba","#PJ99RYUQY","Membro",7030,3515
8,208,200,"Master I","crow Master YT","#RYPGVV0R9","Membro",6855,3427
9,0,0,"Master I","EN03374","#8U0G8CV92","Membro",6838,3419
10,126,160,"Master I","Juli","#P2QL00Y2","Colíder",6760,3380
11,30,120,"Master I","¥•lvl15","#JCYQCUUCC","Colíder",6750,1687
12,0,0,"Master I","Sidkid","#YP9JY0VR","Membro",6743,1685
13,0,0,"Master I","snowyprinz","#YUUC8L8J2","Ancião",6738,1684
14,0,120,"Master I","jxst_nigel","#JPCP90208","Colíder",6706,1676
15,258,240,"Master I","&#123;FB}kanarya","#2CG08YY2U","Membro",6564,1641
16,56,120,"Master I","¥lvl1","#CL9URYL82","Colíder",6532,1633
17,312,256,"Master I","⁷Creative_Name⁷","#CU0Y2QVCR","Membro",6529,1632
18,40,210,"Challenger III","LvL15¥","#CR8PL8GJL","Ancião",6092,1523
19,416,320,"Challenger II","Graepeli","#VPGUGJY80","Ancião",5785,1446
20,80,120,"Challenger II","ohhja","#2LYQ89999","Colíder",5593,1398
21,20,0,"Challenger II","brzyjan F2P","#G9J2C0PQY","Membro",5589,670
22,28,0,"Challenger II","Masstdarm","#UVYGCQPUL","Membro",5562,667
23,26,0,"Challenger II","Ghost-Asbach72","#CUGCY8PUP","Membro",5500,660
24,0,0,"Challenger I","level 1","#GJQP2YLC2","Ancião",5395,647
25,28,65,"Challenger I","guq","#U9LL28YR2","Membro",5332,639
26,165,224,"Challenger I","DaBaby","#VLC08R20C","Membro",5303,636
27,0,0,"Challenger I","hichi","#8CGGRPP2","Ancião",5264,631
28,1,220,"Challenger I","gemoy","#VYLVYQPL9","Membro",5000,600
29,216,200,"Arena 14","sascha","#VCCJVVCJR","Membro",4908,588
30,20,80,"Arena 13","ischmir","#VCJJUUR8R","Membro",4207,504
31,7,120,"Arena 12","jascha","#PGJQ0L2GJ","Ancião",4139,413
32,178,40,"Arena 12","AtomSuff187","#JY8RYJQG0","Membro",3934,393
33,12,0,"Arena 5","Faze moongraal","#UPRCR8RPL","Membro",1367,136
