"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,144,0,"Royal Champion","간기울결","#VJYYYCQ2","Co-leader",9000,4500
2,184,0,"Master III","옥돌","#PPJJCPRLQ","Co-leader",7690,3845
3,40,0,"Royal Champion","leesang-leegun","#828QGY8YL","Co-leader",9000,4500
4,10,0,"Champion","Lord낭만구렁이","#9U0RLCQCC","Co-leader",8349,4174
5,0,0,"Champion","달려라 코난","#PYLJY2LUV","Co-leader",8300,4150
6,0,64,"Master III","희준","#PVQR9GV","Co-leader",7716,3858
7,56,0,"Master III","Dr S","#22UVLYCVV","Co-leader",7646,3823
8,68,160,"Master II","원방","#PPU0YLRCR","Co-leader",7497,3748
9,70,160,"Master II","지모","#2LJRGQCU","Co-leader",7387,3693
10,90,160,"Master II","황백","#20ULCGYRJ","Co-leader",7302,3651
11,94,0,"Master II","쥰박12345","#9P8LGGQUP","Co-leader",7271,1817
12,0,0,"Master II","꿀도","#9R8CUP9P","Co-leader",7217,1804
13,0,0,"Master II","하늘에","#LLC8LCG9R","Member",7140,1785
14,0,0,"Master II","르블레","#YPR9882","Co-leader",7108,1777
15,38,0,"Master II","unan 12","#8J0RJJ8J","Leader",7088,1772
16,0,0,"Master II","몸살엔쌍패탕","#2V9P09LR8","Member",7059,1764
17,0,0,"Master II","fabio fight","#2QG0CG8CU","Co-leader",7039,1759
18,10,190,"Master I","하얀바다77","#29V2L8J02","Co-leader",6922,1730
19,0,0,"Master I","빨간고르댕","#2UJ8PPL2G","Co-leader",6703,1675
20,0,0,"Master I","쿵쿵캉","#J2J29UV8","Co-leader",6638,1659
21,0,0,"Master I","강딱히","#JYJY998VJ","Elder",6536,784
22,0,0,"Master I","camilla","#88GJ8L09","Co-leader",6511,781
23,0,0,"Challenger III","슈퍼맨","#88YYRYVG8","Co-leader",6362,763
24,0,0,"Challenger III","DR4Na2전부인","#9QQJQ8U8R","Co-leader",5836,700
25,0,0,"Challenger II","백출","#P8RV8GL9","Co-leader",5722,686
26,0,0,"Challenger II","선이원이","#9VLGCVJGU","Co-leader",5690,682
27,0,0,"Challenger II","피로엔공진단","#2UR88Q9J2","Co-leader",5602,672
28,0,0,"Challenger II","종고니","#J0Q9LYJP","Elder",5524,662
29,10,80,"Challenger I","크크","#VPP9JGVPJ","Elder",5451,654
30,0,0,"Challenger I","백전백승3","#282QC9QJR","Co-leader",5353,642
31,0,0,"Challenger I","플루고","#RRQV800Y2","Elder",5206,520
32,0,0,"Challenger I","키위새","#22QCV0PLR","Elder",5070,507
33,0,0,"Challenger I","이춘복","#28R8RCUR0","Co-leader",5001,500
34,0,0,"Challenger I","끼쟁이","#PG9QURQU","Co-leader",5001,500
35,0,0,"Challenger I","공허방랑자","#Y00020U","Co-leader",5001,500
36,0,0,"Arena 12","주유기","#29J29Y0GQ","Elder",4002,400
