"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","danieliii","#2V99QCLL9","Member",7703,3851
2,0,0,"Master I","ALI","#29CVRLYL","Member",6807,3403
3,8,20,"Challenger III","Ariyel refooa","#9L2G8GY0","Leader",6296,3148
4,0,0,"Challenger III","k.a.","#JJL0JLQPL","Member",6271,3135
5,10,8,"Challenger III","Aslam 6198","#QQQ2Y9UQG","Member",6206,3103
6,0,0,"Challenger III","محمد","#900UCJGU2","Elder",6130,3065
7,20,0,"Challenger III","+30","#VQVUYQVC9","Member",6123,3061
8,0,0,"Challenger III","saba","#CY0LLGRY2","Member",6008,3004
9,0,0,"Challenger II","msd","#20YJRPVVJ","Co-leader",5851,2925
10,0,0,"Challenger II","Alexis Gucci","#LGUYPCGLC","Member",5784,2892
11,0,0,"Challenger II","ابوالفضل","#U8JG0PCQ9","Co-leader",5724,1431
12,0,0,"Challenger I","aharon","#RRGLLQY9","Co-leader",5445,1361
13,0,0,"Challenger I","armin","#C2QC22GL2","Elder",5371,1342
14,0,0,"Challenger I","yori boyka","#LV9UY9UVP","Member",5360,1340
15,0,0,"Challenger I","MOHAMMAD AMIN","#2YUVCCCL","Member",5287,1321
16,0,0,"Challenger I","▷ ◉──────── Hn7","#JVVJQCLU","Elder",5287,1321
17,0,0,"Challenger I","micheal","#2Y2G0UUJL","Co-leader",5236,1309
18,0,0,"Challenger I","Esskeetit:-)","#9P8LQCQCP","Member",5233,1308
19,0,0,"Challenger I","Ali","#Y0V0V0JLL","Member",5111,1277
20,0,0,"Arena 13","021!","#UGLJ28GPG","Member",5075,1268
21,0,0,"Arena 13","سپاهان","#VG8LQ9CQP","Member",4426,531
22,0,0,"Arena 10","principe ner","#9VQYGLPR9","Member",3148,377
23,0,0,"Arena 8","abol","#UPY2JGRU2","Member",2463,295
24,0,0,"Arena 7","Amir hossein","#V98P0Q0C2","Member",2025,243
25,0,0,"Arena 7","Madred,","#U88882UVG","Member",2000,240
26,0,0,"Arena 6","Daniel","#U8Q2RVGLL","Member",1807,216
27,0,0,"Arena 6","سلطان مرگ","#V9YL90UVU","Member",1631,195
28,0,0,"Arena 5","amir","#V200QU80C","Member",1482,177
29,0,0,"Arena 4","king","#V2CGGG0CY","Member",1215,145
30,0,0,"Arena 4","sardar","#UCP08P829","Member",1111,133
31,0,0,"Arena 4","احمدرضا","#U8JYYY2RP","Member",1092,109
32,0,0,"Arena 4","امیرمهدی امیدی","#VJ0YRYGRR","Member",1068,106
33,0,0,"Arena 4","amir_john cina","#ULLVP22QY","Member",1048,104
34,0,0,"Arena 3","M.D.M","#UPQJ8JG8G","Member",946,94
35,0,0,"Arena 3","King venom","#VPVU9LR08","Member",843,84
36,0,0,"Arena 3","Kourosh","#UY9VP2PQP","Member",787,78
37,0,0,"Arena 3","ایلیا","#UPJU8VL0Q","Member",706,70
38,0,0,"Arena 3","الیار","#UP2Y0GGRG","Member",630,63
39,0,0,"Arena 2","پادشاه اکسیر","#VJPR02QPP","Member",531,53
40,0,0,"Arena 2","alireza","#U90UJQPYU","Member",504,50
41,0,0,"Arena 2","متین","#V2CUVYV08","Member",501,15
42,0,0,"Arena 2","محمدصدرا","#VLQUC89RJ","Member",490,14
43,0,0,"Arena 2","mammad","#UYV2RQY0G","Member",311,9
44,0,10,"Arena 1","erfan","#VQY22QRRU","Member",270,8
45,0,0,"Arena 1","عرفان","#V9PP8YYJU","Member",144,4
46,0,0,"Arena 1","xgamer","#VLUQUCRRU","Member",62,1
47,0,0,"Arena 1","امیر تتلو","#VJU80JP9P","Member",60,1
48,0,0,"Arena 1","A.M.E.R","#VRCQ288VJ","Member",0,0
49,0,0,"Arena 13","Amir","#CCYJGPRYL","Elder",4628,138
50,0,0,"Arena 13","DashSadi","#URRCJG92U","Member",4449,133
