"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,152,288,"Royal Champion","Snikey™","#2QCU8RGJY","Membre",9000,4500
2,32,40,"Grand Champion","Dafydd","#Q8UVQ90","Membre",8730,4365
3,36,0,"Champion","voltus","#P0YV9U9L2","Aîné",8027,4013
4,8,40,"Champion","&lt;c5&gt;B_O_U_Z_i_D","#PU88UCJR2","Membre",8010,4005
5,253,360,"Master III","Karl","#GY9QLYJG","Membre",7762,3881
6,244,0,"Master III","Strockoff","#99Q8PVYU8","Chef",7610,3805
7,0,0,"Master III","Tygz","#LJJ00ULYQ","Membre",7530,3765
8,0,0,"Master II","chinster","#8PU989CV","Aîné",7493,3746
9,232,280,"Master II","Corb","#J9G9GVG0","Membre",7342,3671
10,74,240,"Master II","KING YAS","#L20UYY8UV","Membre",7332,3666
11,110,200,"Master II","slimshady_sym","#QYJG0L22C","Membre",7291,1822
12,64,0,"Master II","bird","#RQ09RCUL","Membre",7260,1815
13,0,0,"Master II","phantom2","#LQ9V8UP0","Membre",7174,1793
14,13,120,"Master II","saj","#PUJQ9J2PV","Membre",7074,1768
15,10,0,"Master II","kels","#80R9U0LG","Membre",7054,1763
16,0,0,"Master II","JCFX","#2VJCJV2U9","Membre",7030,1757
17,61,0,"Master II","markhens0","#YLGPYJJ8","Membre",7029,1757
18,162,260,"Master II","mcfrogy","#UY8GGUG","Membre",7000,1750
19,8,0,"Master I","biela34","#Y2Q0Q8008","Membre",6860,1715
20,0,0,"Master I","PROPAGANDA","#V8R9Y02PP","Membre",6760,1690
21,34,0,"Master I","ghost rider","#RCJR2UUPU","Membre",6758,810
22,44,0,"Master I","skywifi","#9JGUPGL2Q","Membre",6727,807
23,56,120,"Master I","Cody-C","#2LQR00VJR","Membre",6715,805
24,290,360,"Master I","gingaj","#YV0PCP0JQ","Membre",6712,805
25,367,0,"Master I","Eggs Celsior","#PJ8U289L8","Membre",6656,798
26,77,160,"Master I","uwais1999","#28VQRCVYQ","Membre",6579,789
27,0,0,"Master I","ColmRidge","#PQR0JYG0","Membre",6578,789
28,0,0,"Master I","DewEnjoyer","#C228RCQP","Membre",6500,780
29,10,0,"Challenger III","cuan","#J00C82QYU","Membre",6444,773
30,0,40,"Challenger III","uttam","#PQ0L28290","Membre",6373,764
31,174,320,"Challenger III","Dr.Dipshi✝️","#2CL8R8QR","Membre",6332,633
32,0,0,"Challenger III","TITANIUM","#9YUL00U2J","Membre",6321,632
33,0,0,"Challenger III","josh","#92QRJC8G","Membre",6297,629
34,36,0,"Challenger III","dean m","#9VVRCPLL","Membre",6294,629
35,8,0,"Challenger III","shu","#8YUL0RY0J","Membre",6268,626
36,152,120,"Challenger III","harry shaw ipad","#90CY29C0","Membre",6224,622
37,0,0,"Challenger III","123","#CVQGVP02R","Membre",6214,621
38,0,0,"Challenger III","rigsby6 v2","#GU9Y2020V","Membre",6147,614
39,10,40,"Challenger III","deathstrike12","#YCUL9G2JP","Membre",6129,612
40,8,0,"Challenger III","Royal King","#RCJC2UY2P","Membre",6121,612
41,0,0,"Challenger III","JoeDeGea","#GV2V22RLY","Membre",6096,182
42,0,0,"Challenger III","henwy","#PRJPYUUQP","Membre",6025,180
43,0,0,"Challenger III","꧁꧂","#GC0GY08UP","Membre",6013,180
44,86,0,"Challenger III","Zyclops power34","#VY9L0JC9","Membre",6001,180
45,0,0,"Challenger II","Nikhil","#2UUQPQQC","Membre",5933,177
46,0,0,"Challenger II","Jacxb.w","#2LLQLYC0G","Membre",5893,176
47,64,80,"Challenger II","random","#J2RUVPCUU","Membre",5854,175
48,0,0,"Challenger II","amelie","#C0GUJC2P2","Membre",5518,165
49,20,40,"Challenger I","bcafc crez","#Y2LUGJR00","Membre",5394,161
50,0,0,"Challenger I","بوقر","#9QLGUR20U","Membre",5348,160
