"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,120,0,"Champion","jo jo","#PCQJ2J8Q","Miembro",8358,4179
2,46,0,"Champion","asd","#88LRP22U","Líder",8198,4099
3,28,0,"Champion","Moooody","#LQRL2YGR","Veterano",8084,4042
4,100,0,"Champion","Nike","#2RYP2G02R","Miembro",8000,4000
5,0,0,"Master III","H@ni","#CRQCYJQ2","Colíder",7904,3952
6,0,0,"Master III","msm101","#89L9RRR","Veterano",7747,3873
7,0,0,"Master III","obay-2","#PLUL28QR","Miembro",7627,3813
8,0,0,"Master III","Hani","#88R0U2G99","Veterano",7535,3767
9,0,0,"Master III","beto1407","#2LY9Y2YGQ","Miembro",7500,3750
10,75,0,"Master II","Rabe3","#QPRG29YY","Veterano",7422,3711
11,0,0,"Master II","Mn9","#82Y0PRVV9","Miembro",7258,1814
12,0,0,"Master II","BEBO","#9LLRYRVU","Veterano",7215,1803
13,0,0,"Master II","Saudi_itti","#89UV0RQGR","Miembro",7210,1802
14,0,40,"Master II","Ana K.","#82P0GUQG","Miembro",7195,1798
15,0,0,"Master II","meso71","#8C2YYQ92","Miembro",7167,1791
16,0,0,"Master II","deep121202","#LY2Y28LR","Miembro",7060,1765
17,0,0,"Master II","saleh","#290CRVG0U","Veterano",7000,1750
18,0,0,"Master I","India","#PVR00LLR8","Miembro",6851,1712
19,0,0,"Master I","freedom89","#PGYV2V9UU","Miembro",6769,1692
20,72,0,"Master I","9mpi","#CG2YRQRC","Miembro",6746,1686
21,20,80,"Master I","tang","#CL8YPQ9JY","Miembro",6621,794
22,0,0,"Master I","matheusmil","#2VUUR9VGJ","Miembro",6593,791
23,0,0,"Challenger III","Alaa","#2GV8RP89L","Miembro",6388,766
24,0,0,"Challenger III","GLADIATOR3906","#P2Y2P98CG","Miembro",6272,752
25,0,128,"Challenger III","Shrideep_117","#JPV9JPUCG","Miembro",6121,734
26,10,0,"Challenger III","205l2","#JG80Y9G2C","Miembro",6000,720
27,26,0,"Challenger II","Cookie","#G82CQ90C9","Miembro",5713,685
28,0,0,"Challenger II","Satoru","#PCPV9UCG","Miembro",5667,680
29,0,0,"Challenger II","sultan","#2RQYYG98J","Colíder",5631,675
30,0,0,"Challenger II","THE ROCK","#8J2PY8Q0","Veterano",5624,674
31,0,0,"Challenger II","Ramzi","#VR2P0LUG","Miembro",5587,558
32,0,0,"Challenger II","farhan","#2P8JP8CUC","Miembro",5504,550
33,0,0,"Challenger I","ionut227","#88UJUG8Y2","Miembro",5374,537
34,0,0,"Challenger I","hassan S","#PLY98RL2Y","Miembro",5354,535
35,0,0,"Challenger I","yazeeed06","#20PG92U29","Miembro",5348,534
36,0,0,"Challenger I","Ahmedfs","#GY8J9VGR","Veterano",5318,531
37,0,0,"Challenger I","ANTH","#80RGGQP9V","Miembro",5240,524
38,0,0,"Challenger I","D€|\|¥¢","#G8CLVCGL9","Miembro",5058,505
39,0,0,"Challenger I","VLAD03","#LY9LVC29V","Miembro",5013,501
40,0,0,"Challenger I","TK ISOSHI","#U8Y2GY8YR","Miembro",5002,500
41,0,0,"Arena 14","abc","#CRVRPJ9UY","Miembro",4727,141
42,41,290,"Arena 13","amoory","#22VCJ22UV","Veterano",4277,128
43,0,0,"Arena 10","alessandro","#CQU8VQQCV","Miembro",3331,99
44,0,0,"Arena 10","imaad","#GVJ9RGQG","Miembro",3137,94
45,0,0,"Arena 9","voad","#C02L8Q99L","Miembro",2768,83
