"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,56,0,"Royal Champion","&lt;c8&gt; Doflamingo","#2Q88JVRQC","Lid",9000,4500
2,0,0,"Master III","peter cech","#20CJ9VLQG","Lid",7679,3839
3,0,0,"Master II","wa el pol","#J8YUULPG","Lid",7302,3651
4,0,0,"Master II","Rozwa","#28C899YQJ","Lid",7206,3603
5,42,80,"Master II","xXDrAgOnXx","#Q999QGJGL","Co-leider",7148,3574
6,46,0,"Master II","Don Diablo™","#Y0QPVQCCC","Lid",7105,3552
7,32,62,"Master II","Monkey D. Luffy","#JV8GY09RR","Lid",7001,3500
8,0,0,"Master I","Ulisessgm19","#PU8Q2Y28G","Lid",6849,3424
9,0,0,"Master I","AlejandroGJ","#QJY2QULV","Lid",6832,3416
10,0,0,"Master I","Rodrigo","#2Q2099R9L","Lid",6695,3347
11,0,0,"Master I","adrirep","#Y999VUQGY","Leider",6684,1671
12,0,0,"Master I","RMP","#JQYY9Y09J","Lid",6603,1650
13,0,0,"Master I","Jordi ENP","#GUYLVYRPV","Lid",6591,1647
14,24,0,"Master I","WizardFreeze","#QP929CQV","Lid",6526,1631
15,0,0,"Challenger III","sin nombre XD","#889PPQULP","Lid",6411,1602
16,0,0,"Challenger III","David 5","#9QGCVPU9","Lid",6363,1590
17,0,0,"Challenger III","brother","#9Y0JP20Q","Lid",6359,1589
18,40,0,"Challenger III","espartano","#YPP208QR0","Lid",6272,1568
19,0,0,"Challenger III","cabesapoia","#RJ82YL2Q0","Lid",6272,1568
20,0,0,"Challenger III","Draco","#PU8CYU8J9","Lid",6225,1556
21,0,0,"Challenger III","albersuarez","#PLLLPR8L","Lid",6191,742
22,0,0,"Challenger III","Diegored","#28GQ2208R","Lid",6147,737
23,16,124,"Challenger III","FERCHU♡","#G809J028C","Lid",6038,724
24,0,0,"Challenger II","Joel Guerra","#9GR2VL9GV","Lid",5918,710
25,0,0,"Challenger II","steven","#8VRYPJRUC","Lid",5869,704
26,0,0,"Challenger II","pitoautista","#QQJ9P2RUG","Lid",5856,702
27,0,20,"Challenger II","NdeNero","#PRJUUPLGJ","Lid",5840,700
28,0,0,"Challenger II","!GutiRoyale!","#8U0QQ82PL","Lid",5780,693
29,0,0,"Challenger II","mariogeroo","#YUJ9Y29J","Lid",5700,684
30,70,40,"Challenger II","YoSoyNico","#GLGQ2PQG","Lid",5660,679
31,0,0,"Challenger II","Smoothy","#8UJPLCGY","Lid",5615,561
32,0,0,"Challenger I","joao","#CLJP0V8V","Lid",5442,544
33,0,0,"Challenger I","Hugui","#8PY0PQQC","Lid",5357,535
34,0,0,"Challenger I","jupram","#PCR20Q99J","Co-leider",5245,524
35,0,0,"Challenger I","Elquemeganesgay","#CUGLVYGY2","Lid",5140,514
36,0,0,"Challenger I","Aron.ew","#JGCCV8GG2","Lid",5105,510
37,0,0,"Challenger I","tu chochito hot","#LULJUJQGV","Lid",5037,503
38,0,0,"Challenger I","Darayo","#U8L9UVCQL","Lid",5000,500
39,0,0,"Arena 14","_jjaaneett_","#JQQ08LPPU","Co-leider",4718,471
40,0,0,"Arena 14","EL MAESTRO","#2098CV2UV","Lid",4693,469
41,0,0,"Arena 14","*super xd*","#YQQ28VPP","Lid",4663,139
42,0,0,"Arena 10","sandrapro","#22GU09LG0","Lid",3325,99
43,0,0,"Arena 10","nukshii","#J80VPJU2Q","Lid",3046,91
44,0,0,"Arena 12","adrii.V2","#JQ9L8LP2L","Co-leider",4099,122
