"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","VIKTOR 59","#2P2VQJ9C","القائد",6931,3465
2,0,0,"Master I","Daniil12536","#22UGGQ8JQ","عضو",6678,3339
3,0,0,"Master I","GlanDyyy","#U8YG0UJU0","عضو",6676,3338
4,0,0,"Master I","иван","#L20Y0VQJQ","عضو",6621,3310
5,0,0,"Master I","PoDlIvKa","#JGCUL2QGU","عضو",6555,3277
6,0,0,"Challenger III","Чак Норрис","#2UVPPY9L","عضو",6430,3215
7,0,0,"Challenger III","V.V.V.","#UU92YCQJ","عضو",6274,3137
8,0,0,"Challenger III","Gekon4ik","#QP90QUYGY","عضو",6155,3077
9,0,0,"Challenger III","sikos","#8PYUG2QV","قائد مساعد",6155,3077
10,0,0,"Challenger III","Seme4ko","#P8LULYR90","عضو",6052,3026
11,0,0,"Challenger III","h͎a͎b͎i͎b͎i͎","#PY0QULJVR","عضو",6003,1500
12,0,0,"Challenger II","барсек","#LQCG9YYYL","عضو",5868,1467
13,0,0,"Challenger II","озор","#202QL99","قائد مساعد",5848,1462
14,0,0,"Challenger II","BotAlbert","#2QJJRGQVP","عضو",5805,1451
15,0,0,"Challenger II","klark","#80U02QR2Q","عضو",5796,1449
16,0,0,"Challenger II","ЛЯ ДУРАЧЕК","#2UVCPYRJC","عضو",5689,1422
17,0,0,"Challenger II","Qw1zzz","#8QJ2YU2RV","عضو",5560,1390
18,0,0,"Challenger II","FENNLIP","#C8UJVJQ08","عضو",5543,1385
19,0,0,"Challenger I","WONGO","#GPL28UPG","قائد مساعد",5495,1373
20,0,0,"Challenger I","kratos play","#P028LCGUR","عضو",5494,1373
21,0,0,"Challenger I","КИБОРГ УБИЙЦА","#LV890098Y","عضو",5418,650
22,0,0,"Challenger I","Arman777","#9YP8G092J","قائد مساعد",5412,649
23,0,0,"Challenger I","Master","#29UGC209P","عضو",5406,648
24,0,0,"Challenger I","нариман","#GPCR8YCQR","عضو",5405,648
25,0,0,"Challenger I","el pugnetor","#99QV0YY2P","عضو",5363,643
26,0,0,"Challenger I","URAL","#PY8QQVCU","عضو",5362,643
27,0,0,"Challenger I","Mr_Bable","#2UCV0LL29","عضو",5353,642
28,0,0,"Challenger I","Лололошка","#QYPRP0RRU","عضو",5282,633
29,0,0,"Challenger I","Haker","#9G2JCY9J8","عضو",5275,633
30,0,0,"Challenger I","eBaShYvKaShY","#PCG0UL0V","عضو",5267,632
31,0,0,"Challenger I","§&lt;[LwOn]}&gt;§","#JJ899VC0V","عضو",5261,526
32,0,0,"Challenger I","Force_Major_111","#G9CYRULCG","كبير",5253,525
33,0,0,"Challenger I","AnTiDoTe","#PLCRUGLQC","عضو",5231,523
34,0,0,"Challenger I","kaneki","#9VCY9LLYV","عضو",5190,519
35,0,0,"Challenger I","တိ★♡↑β","#CP9VPJJL","عضو",5189,518
36,0,0,"Challenger I","-ikishinam1","#JYRPQUCL9","عضو",5185,518
37,0,0,"Challenger I","SOSISKA V DELE","#U20YYRJVJ","عضو",5173,517
38,0,0,"Challenger I","[FTP]zOnG","#PY2RPGGPC","عضو",5157,515
39,0,0,"Challenger I","\¤`krik`¤\","#8QVLUQ0LC","عضو",5138,513
40,0,0,"Challenger I","florin","#9PGYLR290","عضو",5133,513
41,0,0,"Challenger I","Roters","#PPPQLLVPQ","عضو",5112,153
42,0,0,"Challenger I","друг егора","#LC02YQVQL","عضو",5108,153
43,0,0,"Challenger I","&lt;андрей","#LRGPR90GY","عضو",5048,151
44,0,0,"Challenger I","-xPutin","#R8L2P0UL9","عضو",5025,150
45,0,0,"Challenger I","андрей","#LPGGV820Y","عضو",5010,150
46,0,0,"الساحة 14","efgvsi1","#CC89LQ02G","عضو",4895,146
47,0,0,"الساحة 14","kageyama","#YG8UCGQPP","عضو",4736,142
48,0,0,"الساحة 14","GyrgYaTi","#G2JR29JQ9","عضو",4690,140
