"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,0,"Royal Champion","Ragnarok","#LYV8QJ2","Medlem",9000,4500
2,32,0,"Champion","Köyhä Ritari","#QYVGYUCG","Ledare",8032,4016
3,0,0,"Master III","Lihanuija","#980922RQ","Elder",7835,3917
4,0,0,"Master III","Rotan palli","#2CYYRUJP","Medlem",7708,3854
5,8,50,"Master III","5W","#Q9PPRCR","Elder",7541,3770
6,0,0,"Master II","Decimal","#2PYRQ8Q","Medlem",7286,3643
7,0,0,"Master II","sampa","#GRC2CG8C","Medlem",7272,3636
8,0,0,"Master I","KAHVIKEKSI","#288L9UQ80","Medlem",6922,3461
9,0,0,"Master I","KAHVIKEKSI2","#2QLQQJJU9","Medlem",6897,3448
10,0,0,"Master I","iloinen","#82U98PUV","Medlem",6797,3398
11,0,0,"Master I","sukkula_55","#89URLR80","Medlem",6686,1671
12,0,0,"Master I","aaro","#9Q9PVGGC","Medlem",6684,1671
13,0,0,"Master I","Linda","#L92P92PG","Medlem",6594,1648
14,0,0,"Challenger III","Beni","#CGURGLRCY","Medlem",6191,1547
15,0,0,"Challenger II","Trainer Harvey","#V8PC8C2Q","Medlem",6025,1506
16,0,0,"Challenger III","KeeKee","#2QVUVG90","Medlem",6003,1500
17,0,0,"Challenger II","NestoriNerokas","#28UG09QJ0","Medlem",5818,1454
18,0,0,"Challenger II","Huhhuh","#29CGGCC0","Medlem",5732,1433
19,0,0,"Challenger II","Kemmanen","#YV2C0J29","Medlem",5726,1431
20,0,0,"Challenger II","Mokkula69","#9RYRRJ9G","Elder",5717,1429
21,0,0,"Challenger II","Narsisti-Juha","#8J9YVCJJ2","Elder",5687,682
22,0,0,"Challenger II","veenukingi","#LLYYJUC","Medlem",5666,679
23,0,0,"Challenger II","AIIU","#2C8Q0989C","Medlem",5573,668
24,0,0,"Challenger II","Akesedi","#2L9YY29UP","Medledare",5552,666
25,0,0,"Challenger I","☠️Donatelo☠️","#2V0V9UPQ0","Medlem",5421,650
26,0,0,"Challenger I","Peke","#2QY828Y","Medlem",5392,647
27,0,0,"Challenger I","Haku ","#290CU8L","Medlem",5348,641
28,0,0,"Challenger I","ile 2.0","#GR92R9YLV","Medlem",5291,634
29,0,0,"Challenger I","KMV","#Y00GJ9JUV","Medlem",5287,634
30,0,0,"Challenger I","Rasku ▪_■","#89PYLYQY","Medlem",5276,633
31,0,0,"Challenger I","Pende","#8JPCGPCU","Medlem",5267,526
32,0,0,"Challenger I","P.n","#2C9QC2G2J","Medlem",5260,526
33,0,0,"Challenger I","Decimal Jr.","#2202GRJP","Medlem",5235,523
34,0,0,"Challenger I","Decimal 2.0","#LYR228L","Medlem",5192,519
35,0,0,"Challenger I","general ronny","#2G00VP98L","Medlem",5125,512
36,0,0,"Arena 14","gorillaman","#U0R8YUJGQ","Medlem",4745,474
37,0,0,"Arena 11","shahpourjani","#UCU8L0VRG","Medlem",3514,351
38,0,0,"Arena 10","Sane","#JQJLUP090","Medlem",3030,303
39,0,0,"Arena 8","Itsajuicebox","#VJYCCGLPJ","Medlem",2318,231
40,0,0,"Arena 7","saana","#QJYJUQC02","Medlem",2090,209
41,0,0,"Arena 5","Kid.käkar","#CVJ888PUJ","Medlem",1345,40
42,0,0,"Arena 5","lmao","#Q0UPQGU8P","Medlem",1336,40
43,0,0,"Arena 4","tutu","#VRC0GP800","Medlem",1247,37
44,0,0,"Arena 4","mopolomatukka","#PCCPP8UQQ","Medlem",1096,32
45,0,0,"Arena 3","hamid0","#ULLYQCLP2","Medlem",873,26
46,0,10,"Arena 3","amir","#UGLCYU9VL","Medlem",775,23
47,0,0,"Arena 0","nima game","#VJY9Y9UU8","Medlem",0,0
48,0,0,"Arena 14","Decimal Baby","#QYPL09R9J","Medlem",5210,156
