"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"竞技场 14","lotfy","#CPGY000CQ","成员",4845,2422
2,0,0,"竞技场 11","adam","#LULVQQ89U","成员",3400,1700
3,0,0,"竞技场 3","mohanned","#LVVPYL0YC","成员",617,308
4,0,0,"竞技场 2","zeyad Mohammed1","#CCGV0L8YY","成员",530,265
5,0,0,"竞技场 4","مدمر bx","#JR82Q9RUQ","成员",1090,545
6,0,0,"竞技场 1","Medo","#URVL8YGYJ","成员",224,112
7,0,0,"竞技场 1","omarahmed o","#UY0RG9JGQ","成员",212,106
8,0,0,"竞技场 1","yourself,$","#CPJ9Y8P2L","成员",0,0
9,0,0,"竞技场 2","Farooga","#C9PLVJRG2","成员",312,156
10,0,0,"竞技场 3","Youssef","#UJG0008CU","成员",694,347
11,0,0,"竞技场 6","hji","#Q028L9RV9","成员",1600,400
12,0,0,"竞技场 1","مبارك","#G00GL82J9","成员",0,0
13,0,0,"竞技场 1","KÏÑG","#LUPPVY2QP","成员",60,15
14,0,0,"竞技场 2","nrj","#LL9GP80UP","成员",437,109
15,0,0,"竞技场 1","احمد","#YVGRYLYPP","首领",29,7
