"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Chi","#YC0VPJG0","Co-leader",8033,4016
2,0,0,"Master III","AnnLito","#PVPUVP2UC","Elder",7650,3825
3,44,0,"Master III","cholovog","#L8PRV02J","Elder",7556,3778
4,0,0,"Master I","carlzcont","#PY8VUVU9","Co-leader",6831,3415
5,0,0,"Master I","miakey","#Y0VUPP2GV","Elder",6793,3396
6,0,0,"Master I","zaijhon","#809LYV0R0","Co-leader",6621,3310
7,0,40,"Master I","jja","#QY8CPV9GV","Elder",6619,3309
8,43,0,"Master I","ripper","#P220C2PC","Co-leader",6614,3307
9,0,0,"Master I","zaijhon","#8R2008GJ","Co-leader",6568,3284
10,72,70,"Master I","rush","#9QYQVUJ8P","Co-leader",6502,3251
11,0,0,"Challenger III","aeronic15","#2LPCUQURU","Co-leader",6438,1609
12,43,40,"Challenger III","jet9999","#QGQ0QPCJC","Elder",6309,1577
13,0,0,"Challenger III","kenn","#LYY8VGJR0","Co-leader",6301,1575
14,0,0,"Challenger III","NightShade","#YGV8GQVCR","Co-leader",6275,1568
15,0,33,"Challenger III","Eren","#PGRYPUC9R","Elder",6099,1524
16,28,40,"Challenger III","epy","#28QULP0U8","Elder",6089,1522
17,0,0,"Challenger II","valkubus IV","#C0JG0GPG","Elder",5971,1492
18,0,0,"Challenger II","winwin","#28J82PLQ","Elder",5936,1484
19,18,40,"Challenger II","VHER","#8LJQLV8P","Elder",5894,1473
20,0,0,"Challenger II","Lanskie17","#2P0LGRJ2","Co-leader",5804,1451
21,0,0,"Challenger II","bonakgaming","#GG908JLLU","Elder",5757,690
22,0,0,"Challenger II","shadow","#VYQJLJGGV","Elder",5732,687
23,58,33,"Challenger II","⚡️MightyDuck⚡️","#UGQ2LGG0","Leader",5657,678
24,0,0,"Challenger II","JericKamote","#CURQL0YG8","Co-leader",5565,667
25,0,0,"Challenger II","Dando -LUFFY","#2LUQPJC0","Elder",5523,662
26,0,0,"Challenger II","Eight.","#VV899YGR","Elder",5502,660
27,0,0,"Challenger I","jid","#YGP22JCU","Co-leader",5380,645
28,0,0,"Challenger I","LordKameL08","#8QV8UJRP","Member",5350,642
29,0,10,"Challenger I","Xeno","#GUQYG0RR2","Elder",5337,640
30,0,0,"Challenger I","Mauro","#98JPCQ2UJ","Elder",5331,639
31,0,0,"Challenger I","Fishcake","#9YPJ0YLG","Elder",5273,527
32,0,0,"Challenger I"," Reena ","#YYVLCRVR","Co-leader",5260,526
33,0,0,"Challenger I","brielle","#U2Q08JYUQ","Elder",5091,509
34,0,0,"Challenger I","DewDi","#V29GRQVYQ","Member",5032,503
35,0,0,"Arena 14","Siesta","#GGQRR0QCL","Elder",5026,502
36,0,0,"Arena 14","diet","#R9UULPU","Member",4836,483
37,0,0,"Arena 14","Thefeel","#RLR9Y9VV0","Member",4778,477
38,0,0,"Arena 13","Master Yi","#UJPLQV8JY","Elder",4568,456
39,0,0,"Arena 13","Fie994","#U2JQ80QG9","Elder",4558,455
40,64,64,"Arena 13","Freel","#G2P0P9YLC","Elder",4357,435
41,0,0,"Arena 13","Xairenz.","#LCJ8VLLU2","Co-leader",4200,126
42,0,0,"Arena 11","HOLY•TANÆ","#ULQ090CU9","Member",3537,106
43,0,0,"Arena 14","Go Buster","#99PJL2JG","Co-leader",4686,140
44,0,0,"Arena 9","#POTPOT#","#L2CGC8UJR","Co-leader",2744,82
