"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","victor","#PJ0R80R9C","Medlem",7576,3788
2,0,0,"Master I","Adam","#YQYYYGLYC","Medlem",6683,3341
3,0,10,"Master I","khélian92","#82Y8VYP2P","Elder",6534,3267
4,0,0,"Challenger III","jpax69AMG","#C90JJL9UP","Medlem",6428,3214
5,0,0,"Challenger III","soldat lyamine","#LUPL99PG0","Medlem",6297,3148
6,24,0,"Challenger III","BlackD","#9QV8LJUVC","Medlem",6117,3058
7,0,16,"Challenger II","jpax69","#U922229Q2","Ledare",5888,2944
8,0,0,"Challenger II","pyjamaman","#YP9U8898","Medlem",5879,2939
9,0,0,"Challenger II","fraise","#CLPGG990","Medlem",5780,2890
10,0,0,"Challenger II","MpShow","#JCUVJCPCU","Medlem",5680,2840
11,0,0,"Challenger II","JE VOUS SULAF","#JUVRCJRJ","Elder",5502,1375
12,0,0,"Challenger I","sacha","#LY9G9PLYY","Medlem",5392,1348
13,0,0,"Challenger I","Jeylabanane","#JGRJRJ2JY","Elder",5331,1332
14,0,0,"Challenger I","MRbinou 95","#898GG929","Medlem",5317,1329
15,0,0,"Challenger I","Enirike","#9J8JJRC8","Medlem",5272,1318
16,0,0,"Challenger I","Kiom","#UYU9UPQ2","Medlem",5268,1317
17,0,0,"Challenger I","Cadour","#Q892VQUU","Medlem",5174,1293
18,0,20,"Challenger I","antonyos","#P8908C908","Medledare",5171,1292
19,0,0,"Challenger I","vyrooo","#PYYCG2PP","Elder",5115,1278
20,36,0,"Challenger I","nono","#2LVLGY0C9","Elder",5031,1257
21,0,0,"Challenger I","SkuSku","#GUVL2JGPC","Medlem",5014,601
22,0,0,"Challenger I","Silmera","#L2LGQJQJ","Elder",5002,600
23,0,0,"Challenger I","Vandercl3m","#YP880VUU","Medlem",5002,600
24,0,0,"Arena 13","M4 Nemo","#Q8Q9GU9PG","Medlem",4405,528
25,0,0,"Arena 12","DJ_BOLBOL","#Q8LQUCQGV","Medlem",4166,499
26,0,0,"Arena 12","goudurix","#J0JU8080","Medlem",3858,462
27,0,0,"Arena 9","mathis","#P8J9VPVYR","Medlem",2660,319
28,0,0,"Arena 9","Zenta","#U8J09R8G2","Medlem",2630,315
29,0,14,"Arena 8","AtomikPunch","#QRG00VGG","Medlem",2562,307
30,0,0,"Arena 7","ses moi ismailt","#U8889R8CR","Medlem",2101,252
31,0,0,"Arena 6","jpax","#U20RCU2JR","Medlem",1872,187
32,0,0,"Arena 6","légendair","#JGPRU2J09","Medlem",1721,172
33,0,0,"Arena 5","fgjj","#JJGL208PG","Medlem",1549,154
34,0,0,"Arena 5","Axeman","#CCLLCC2J9","Elder",1515,151
35,0,0,"Arena 5","zapper","#CPVY90JC0","Medlem",1327,132
36,0,0,"Arena 5","les cousins","#2RG2RRQY2","Medlem",1305,130
37,0,0,"Arena 5","batistuta","#2VYPC08RC","Medlem",1362,136
38,0,0,"Arena 7","pat","#CGYRQQ2V9","Medlem",2086,208
39,0,0,"Arena 5","rube","#JR02RQR9Q","Medlem",1390,139
40,0,0,"Arena 5","tony","#R2RRRCYPC","Medlem",1420,142
41,0,0,"Arena 10","saispasjouer","#ULURV289U","Medlem",3059,91
42,0,0,"Arena 9","Enirike","#QRULQVR2","Elder",2896,86
43,0,0,"Arena 3","TINE","#P80VQUJ22","Medledare",975,29
